sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1498954	4	1443799	3	000089924317013805	"2017-05-18 18:41:39"	doc4.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Common Stock"	2017-05-16	M	0	9584	0	0	A	9584	I	"See Footnotes"	0	32767	2722									0	7	-5	-6	4	41	-30		C		0	0000		"Gener8 Maritime, Inc."	GNRT	4412	660716485	1T	0004-12-31	44	e	"Ocm Fie, LLC"	"C/o Oaktree Capital Management, L.P."	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1427034	3	1443799	3	000089924317013803	"2017-05-18 18:39:22"	doc4.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Common Stock"	2017-05-16	M	0	9584	0	0	A	9584	D		0	32767	2722									0	7	-5	-6	4	41	-30		C		0	0000		"Gener8 Maritime, Inc."	GNRT	4412	660716485	1T	0004-12-31	44	e	"Pierce Adam"	"C/o Oaktree Capital Management,"	"L.P., 333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1646156	2	1443799	3	000110465917033176	"2017-05-16 16:34:17"	a4.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Common Stock"	2017-05-16	M	0	9584	0	0	A	9584	D		0	32767	2722									0	7	-5	-6	4	41	-30		C		0	0000		"Gener8 Maritime, Inc."	GNRT	4412	660716485	1T	0004-12-31	44	e	"Schmitz Roger"	"4 Stoneycrest Road"		Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1449383	2	1443799	3	000110465917033172	"2017-05-16 16:33:34"	a4.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Common Stock"	2017-05-16	M	0	9584	0	0	A	9584	D		0	32767	2722									0	7	-5	-6	4	41	-30		C		0	0000		"Gener8 Maritime, Inc."	GNRT	4412	660716485	1T	0004-12-31	44	e	"Busch Nicolas"	"C/o Navig8 Europe Limited, 2Nd"	"Floor, Kinnaird House, 1 Pall Mall East"	London	X0	"SW1Y 5AU"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1646104	2	1443799	3	000110465916140282	"2016-08-17 17:05:38"	a4a.xml	4/A	2015-05-07	0	0	0	000000000000000000	3	"Common Stock"	2015-06-25	P	0	36594	13.254	485017	A	1129290	D		1	3	1338	0	1	1	1	-3	-17	-9		5	1	-2	0	-28	-6	-58		C		0	0000		"Gener8 Maritime, Inc."	GNRT	4412	660716485	1T	0004-12-31	44	e	"Opps Marine Holdings Tp, L.P."	"C/o Oaktree Capital Management, L.P."	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1403525	5	1443799	3	000110465916140281	"2016-08-17 17:05:23"	a4a.xml	4/A	2015-05-07	0	0	0	000000000000000000	5	"Common Stock"	2015-06-25	P	0	386368	13.254	5120917	A	11923244	I	"See Footnotes"	1	3	1338	0	1	1	1	-3	-17	-9		5	1	-2	0	-28	-6	-58		C		0	0000		"Gener8 Maritime, Inc."	GNRT	4412	660716485	1T	0004-12-31	44	e	"Oaktree Capital Group Holdings Gp, LLC"	"C/o Oaktree Capital Management, L.P."	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1519878	2	1443799	3	000110465916140280	"2016-08-17 17:05:08"	a4a.xml	4/A	2015-05-07	0	0	0	000000000000000000	5	"Common Stock"	2015-06-25	P	0	386368	13.254	5120917	A	11923244	D		1	3	1338	0	1	1	1	-3	-17	-9		5	1	-2	0	-28	-6	-58		C		0	0000		"Gener8 Maritime, Inc."	GNRT	4412	660716485	1T	0004-12-31	44	e	"Ocm Marine Holdings Tp, L.P."	"C/o Oaktree Capital Management, L.P."	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1646161	4	1443799	3	000110465916140112	"2016-08-16 18:50:21"	a4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	14312	5.3	75854	D	9583	D		0	-60	1349	1	0	0	-1	-4	-21	-9		5	6	-6	3	-30	-5	-58		C		0	0000		"Gener8 Maritime, Inc."	GNRT	4412	660716485	1T	0004-12-31	44	e	"Vrondissis Leonard J."	"C/o Gener8 Maritime, Inc."	"299 Park Avenue, 2Nd Floor"	"New York"	NY	10017		0	1	0	0	"Exec VP, Secretary, CFO"		0	0	0	0	1	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1646161	3	1443799	3	000110465916125446	"2016-06-03 17:15:38"	a4.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	S	0	25000	6.83	170750	D	23895	D		0	-51	3300	5	2	2	4	-15	-33	-47		2	2	-9	-11	10	-28			C		0	0000		"Gener8 Maritime, Inc."	GNRT	4412	660716485	1T	0004-12-31	44	e	"Vrondissis Leonard J."	"C/o Gener8 Maritime, Inc."	"299 Park Avenue, 2Nd Floor"	"New York"	NY	10017		0	1	0	0	"EVP, Secretary, CFO"		0	0	0	0	1	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1403525	4	1443799	3	000110465915048565	"2015-06-29 20:26:12"	a4.xml	4	2015-06-25	0	0	0	000000000000000000	0	"Common Stock"	2015-06-25	P	0	386368	13.254	5120917	A	11923244	I	"See Footnotes"	1	3	32767	0	1	1	2	3	-14	-29	-57									C		0	0000		"Gener8 Maritime, Inc."	GNRT	4412	660716485	1T	0004-12-31	44	e	"Oaktree Capital Group Holdings Gp, LLC"	"C/o Oaktree Capital Management, L.P."	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
