sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1022724	9	761648	2	000120919117041447	"2017-06-22 17:40:55"	doc4.xml	4	2017-06-21	0	0	0	000000000000000000	0	"Common Stock"	2017-06-21	S	0	9759	4.8838	47661	D	75874	D		0	-11	0																	C		0	0000		"Cedar Realty Trust, Inc."	CDR	6798	421241468	MD	0004-12-31	67	h	"Kirk Paul G Jr"	"44 S. Bayles Avenue"		"Port Washington"	NY	11050		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022724	7	52827	2	000122520811010603	"2011-04-01 11:59:26"	doc4.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Common Shares"	2011-04-01	S	0	1000	62.93	62930	D	18744	D		0	-5	32767	0	1	2	0	6	6	-8	10	2	4	4	1	18	27	42	126	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Kirk Paul G Jr"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022724	7	52827	2	000122520811000340	"2011-01-04 10:56:17"	doc4.xml	4	2011-01-04	0	0	0	000000000000000000	0	"Common Shares"	2011-01-04	S	0	1000	55.62	55620	D	19744	D		0	-5	32767	0	0	1	3	7	16	23	25	4	7	6	9	10	30	37	103	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Kirk Paul G Jr"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022724	4	52827	2	000122520810021670	"2010-10-01 15:16:15"	doc4.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Common Shares"	2010-10-01	S	0	1000	50.53	50530	D	20744	D		0	-5	32767	0	1	2	-2	4	7	27	17	0	0	5	7	15	12	28	18	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Kirk Paul G Jr"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022724	4	52827	2	000122520810016676	"2010-07-06 14:40:11"	doc4.xml	4	2010-07-01	0	0	0	000000000000000000	0	"Common Shares"	2010-07-01	S	0	1000	44.45	44450	D	21744	D		0	-4	32767	0	-1	4	6	16	16	22	58	-2	-5	-5	1	-6	6	34	16	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Kirk Paul G Jr"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022724	4	52827	2	000122520810013416	"2010-05-19 11:19:16"	doc4.xml	4	2010-05-18	0	0	0	000000000000000000	0	"Common Shares"	2010-05-18	S	0	1000	45.11	45110	D	21044	D		0	-5	32767	0	-1	-4	-1	7	10	21	55	-4	-3	-8	-6	8	13	21	11	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Kirk Paul G Jr"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	137	1022724	5	874766	1	000120919108044750	"2008-08-01 14:14:09"	doc4.xml	4	2008-08-01	0	1	0	000000000000000000	1	"Common Stock"	2008-07-30	S	0	1350	63	85050	D	12345	M	"By spouse"	0	-10	32767	0	-1	0	0	0	-68	-78	-72	9	1	10	-10	-14	-20	-30	-22	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Kirk Paul G Jr"	"The Hartford Financial Services Group"	"One Hartford Plaza"	Hartford	CT	06155		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1022724	5	874766	1	000120919108029201	"2008-05-12 16:48:41"	doc4.xml	4	2008-05-08	0	1	0	000000000000000000	1	"Common Stock"	2008-05-08	M	0	2000	55.91	111820	A	11523	D	"By spouse"	0	21	32767	1	-1	-1	2	5	-3	-81	-76	-6	-4	-7	-10	-7	-24	-33	-22	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Kirk Paul G Jr"	"The Hartford Financial Services Group"	"One Hartford Plaza"	Hartford	CT	06155		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1022724	5	874766	1	000120919108027236	"2008-05-02 16:16:17"	doc4.xml	4	2008-04-30	0	1	0	000000000000000000	1	"Common Stock"	2008-04-30	S	0	1350	72.29	97592	D	11523	M	"By spouse"	0	-10	32767	1	-3	-3	-9	-6	-15	-74	-86	4	2	2	0	-7	-21	-26	-11	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Kirk Paul G Jr"	"The Hartford Financial Services Group"	"One Hartford Plaza"	Hartford	CT	06155		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1022724	5	874766	1	000120919108014108	"2008-02-28 17:05:26"	doc4.xml	4	2008-02-26	0	1	0	000000000000000000	1	"Common Stock"	2008-02-26	S	0	1350	74.37	100400	D	12873	M	"By spouse"	0	-9	32767	-4	-4	-4	-5	2	-3	-17	-86	2	5	-1	-7	-13	-16	-18	-5	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Kirk Paul G Jr"	"The Hartford Financial Services Group"	"One Hartford Plaza"	Hartford	CT	06155		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
