sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1079681	1	1018074	1	000129783605000002	"2005-11-30 18:31:40"	primary_doc.xml	4	2005-11-28	0	0	0	000000000000000000	0	COMMON	2005-11-28	P	0	16700	4.71754	78783	A	9721200	I	"Purchase by Roger Koenig, co-tenant with"	1	0	0																	C		0	0000		"Carrier Access Corp"	CACS	3661	841208770	DE	0004-12-31	36	d	"Pierce Nancy"	"C/o Carrier Access Corp"	"5395 Pearl Parkway"	Boulder	CO	80301		1	1	0	0	"Corporate Development Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1079681	1	1018074	1	000126104804000059	"2004-07-06 18:28:15"	primary_doc.xml	4	2004-07-01	0	0	0	000000000000000000	0	"Common Stock"	2004-07-01	S	0	60000	13.4404	806423	D	9704500	I	"Sale by Keld LLC, of which Ms. Pierce is"	1	-1	0																	C		0	0000		"Carrier Access Corp"	CACS	3661	841208770	DE	0004-12-31	36	d	"Pierce Nancy"	"C/o Carrier Access Corp"	"5395 Pearl Parkway"	Boulder	CO	80301		1	1	0	0	"Corporate Development Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1079681	1	1018074	1	000126104804000056	"2004-06-28 17:27:13"	primary_doc.xml	4	2004-06-24	0	0	0	000000000000000000	0	"Common Stock"	2004-06-24	S	0	45000	12.5461	564575	D	9764500	I	"Sale by Keld LLC, of which Ms. Pierce is"	1	0	0																	C		0	0000		"Carrier Access Corp"	CACS	3661	841208770	DE	0004-12-31	36	d	"Pierce Nancy"	"C/o Carrier Access Corp"	"5395 Pearl Parkway"	Boulder	CO	80301		1	1	0	0	"Corporate Development Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1079681	1	1018074	1	000126104804000053	"2004-05-28 17:04:58"	primary_doc.xml	4	2004-05-28	0	0	0	000000000000000000	0	"Common Stock"	2004-05-28	S	0	60000	10.8208	649248	D	9809500	I	"Sale by Keld LLC, of which Ms. Pierce is"	0	-1	0																	C		0	0000		"Carrier Access Corp"	CACS	3661	841208770	DE	0004-12-31	36	d	"Pierce Nancy"	"C/o Carrier Access Corp"	"5395 Pearl Parkway"	Boulder	CO	80301		1	1	0	0	"Corporate Development Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1079681	3	1018074	1	000126104804000050	"2004-04-14 17:19:52"	primary_doc.xml	4	2004-04-13	0	0	0	000000000000000000	0	Common	2004-04-13	S	0	15000	12.5	187500	D	9869500	I	"Sale by Keld LLC, of which Ms. Pierce is"	0	0	0																	C		0	0000		"Carrier Access Corp"	CACS	3661	841208770	DE	0004-12-31	36	d	"Pierce Nancy"	"C/o Carrier Access Corp"	"5395 Pearl Parkway"	Boulder	CO	80301		1	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1079681	3	1018074	1	000126104804000047	"2004-04-07 15:05:41"	primary_doc.xml	4	2004-04-05	0	0	0	000000000000000000	0	"Common Stock"	2004-04-05	S	0	30000	12.8267	384801	D	9884500	I	"Sale by Keld LLC, of which Ms. Pierce is"	0	0	0	0																C		0	0000		"Carrier Access Corp"	CACS	3661	841208770	DE	0004-12-31	36	d	"Pierce Nancy"	"C/o Carrier Access Corp"	"5395 Pearl Parkway"	Boulder	CO	80301		1	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1079681	1	1018074	1	000126104804000044	"2004-04-02 17:34:11"	primary_doc.xml	4	2004-03-31	0	0	0	000000000000000000	0	"Common Stock"	2004-03-31	S	0	75000	12.524	939300	D	9914500	I	"Sale by Keld LLC, of which Ms. Pierce is"	1	-1	0																	C		0	0000		"Carrier Access Corp"	CACS	3661	841208770	DE	0004-12-31	36	d	"Pierce Nancy"	"C/o Carrier Access Corp"	"5395 Pearl Parkway"	Boulder	CO	80301		1	1	0	0	"Corporate Development Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1079681	1	1018074	1	000126104804000041	"2004-03-02 16:11:23"	primary_doc.xml	4	2004-02-27	0	0	0	000000000000000000	0	"Common Stock"	2004-02-27	S	0	3000	11.203	33609	D	9989500	I	"Sale by Keld LLC, of which Ms. Pierce is"	0	0	0																	C		0	0000		"Carrier Access Corp"	CACS	3661	841208770	DE	0004-12-31	36	d	"Pierce Nancy"	"C/o Carrier Access Corp"	"5395 Pearl Parkway"	Boulder	CO	80301		1	1	0	0	"Corporate Development Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1079681	1	1018074	1	000126104804000038	"2004-02-26 16:48:13"	primary_doc.xml	4	2004-02-24	0	0	0	000000000000000000	0	"Common Stock"	2004-02-24	S	0	9000	10.3437	93093	D	9992500	I	"Sale by Keld LLC, of which Ms. Pierce is"	1	0	0																	C		0	0000		"Carrier Access Corp"	CACS	3661	841208770	DE	0004-12-31	36	d	"Pierce Nancy"	"C/o Carrier Access Corp"	"5395 Pearl Parkway"	Boulder	CO	80301		1	1	0	0	"Corporate Development Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1079681	1	1018074	1	000126104804000035	"2004-02-23 17:54:53"	primary_doc.xml	4	2004-02-19	0	0	0	000000000000000000	0	"Common Stock"	2004-02-19	S	0	11000	11.792	129712	D	10001500	I	"Sale by Keld LLC, of which Ms. Pierce is"	1	0	0																	C		0	0000		"Carrier Access Corp"	CACS	3661	841208770	DE	0004-12-31	36	d	"Pierce Nancy"	"C/o Carrier Access Corp"	"5395 Pearl Parkway"	Boulder	CO	80301		1	1	0	0	"Corporate Development Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
