sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1437165	11	1705012	1	000149315221021369	"2021-08-26 21:17:51"	ownership.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Series B Cumulative Preferred Stock"	2021-08-24	S	0	24685	22.2605	549501	D	0	D		1	-100	0																						"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Neuhauser James C"	"9720 Wilshire Blvd.,"	"Suite 500"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1437165	10	1705012	1	000149315219015187	"2019-10-07 21:20:24"	ownership.xml	4	2019-10-03	0	1	0	000000000000000000	0	"SERIES B CUMUALTIVE PREFERRED STOCK"	2019-10-03	P	0	4000	0	0	A	4000	D		0	32767	0																	P	B	0	0000		"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Neuhauser James C"	"9720 Wilshire Blvd., Suite 500"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1437165	10	1705012	1	000149315219009255	"2019-06-14 20:10:37"	ownership.xml	4	2019-06-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-06-12	P	0	11000	4.12	45320	A	56653	D		1	24	0																	C		0	0000		"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Neuhauser James C"	"9720 Wilshire Blvd., Suite 500"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1437165	12	1705012	1	000149315219002784	"2019-03-01 17:17:25"	ownership.xml	4	2019-02-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-02-22	P	0	2862	5.82813	16680	A	41886	D		1	7	0																	C		0	0000		"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Neuhauser James C"	"9720 Wilshire Blvd., Suite 500"		"Beverly Hills,"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1437165	12	1705012	1	000149315218017443	"2018-12-13 16:26:41"	ownership.xml	4	2018-12-10	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-12-10	P	0	2783	5.39	15000	A	39024	D		0	8	0																	C		0	0000		"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Neuhauser James C"	"9720 Wilshire Blvd., Suite 500"		"Beverly Hills,"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1437165	11	1705012	1	000149315218016633	"2018-11-21 16:09:20"	ownership.xml	4	2018-11-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-11-21	P	0	5000	6.247	31235	A	36241	D		0	16	0																	C		0	0000		"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Neuhauser James C"	"9720 Wilshire Blvd.,"	"Suite 500"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1437165	10	1705012	1	000149315218014296	"2018-10-10 06:01:36"	ownership.xml	4	2018-09-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-09-20	P	0	1747	8.59	15007	A	31241	D		0	6	0	0																C		0	0000		"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Neuhauser James C"	"9720 Wilshire Blvd., Suite 500"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1437165	10	1705012	1	000149315218010844	"2018-08-02 13:18:33"	ownership.xml	4	2018-06-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-15	P	0	9494	7.9	75003	A	29494	D		0	47	0	0																C		0	0000		"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Neuhauser James C"	"9720 Wilshire Blvd., Suite 500"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1437165	9	1705012	1	000149315218007317	"2018-05-16 16:43:38"	form4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-05-14	P	0	20000	6.741	134820	A	20000	D		1	32767	0																	C		0	0000		"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Neuhauser James C"	"9720 Wilshire Blvd, Suite 500"		"Beverly Hills,"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	48	1437165	6	1371446	28	000114036115029545	"2015-08-03 17:07:08"	doc1.xml	4	2015-07-31	0	1	0	000000000000000000	0	"Common stock"	2015-07-31	M	0	1666	16.88	28122	A	116199	I	"Owned by Spouse"	0	1	1158	0	2	2	-2	-7	-14	-23	-34	1	2	3	-1	12	6	-15	-17	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Neuhauser James C"	"1300 North Seventeenth St."	"Suite 1400"	Arlington	VA	22209		0	1	0	0	"Ex VP - Chief Inv Officer"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
