sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1604063	4	927066	3982	000092706624000037	"2024-03-15 18:13:15"	wk-form4_1710540782.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	50000	52.41	2620500	A	226629	D	"by 2012 Staffieri Family Trust"	0	28	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Staffieri Michael David"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"COO, DKC"		0	0	0	1	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1604063	4	927066	3982	000092706624000035	"2024-03-08 17:05:22"	wk-form4_1709935494.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	50000	52.41	2620500	A	211254	D	"by 2012 Staffieri Family Trust"	0	31	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Staffieri Michael David"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"COO, DKC"		0	0	0	1	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1604063	4	927066	3982	000092706624000026	"2024-02-23 17:44:36"	wk-form4_1708728265.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	100000	52.41	5241000	A	196193	D	"by 2012 Staffieri Family Trust"	0	104	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Staffieri Michael David"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"COO, DKC"		0	0	0	1	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1604063	4	927066	3982	000092706624000026	"2024-02-23 17:44:36"	wk-form4_1708728265.xml	4	2024-02-21	0	1	0	000000000000000000	3	"Common Stock"	2024-02-21	S	0	29488	119.812	3533025	D	196193	D	"by 2012 Staffieri Family Trust"	0	-13	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Staffieri Michael David"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"COO, DKC"		0	0	0	1	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1604063	4	927066	3982	000092706623000121	"2023-05-12 21:34:01"	wk-form4_1683941629.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	243994	66.29	16174362	A	215605	D	"by 2012 Staffieri Family Trust"	0	-859	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Staffieri Michael David"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"COO, DKC"		0	0	0	1	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1604063	4	927066	3982	000092706622000126	"2022-06-27 19:31:58"	wf-form4_165637268558078.xml	4	2022-06-23	0	0	0	000000000000000000	0	"Common Stock"	2022-06-23	P	0	20000	77.7	1554000	A	130681	D	"by 2012 Staffieri Family Trust"	0	18	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Staffieri Michael David"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"COO, DKC"		0	0	0	1	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1604063	4	927066	3982	000092706621000156	"2021-09-08 17:59:55"	wf-form4_163113837369033.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Common Stock"	2021-09-03	M	0	37101	65.48	2429373	A	131827	D	"by 2012 Staffieri Family Trust"	0	39	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Staffieri Michael David"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"COO, DKC"		0	0	0	1	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1604063	4	927066	3982	000092706620000260	"2020-12-02 18:31:55"	wf-form4_160695189652358.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	S	0	25000	109.741	2743515	D	123113	I	"by 2012 Staffieri Family Trust"	0	-17	0																	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Staffieri Michael David"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"COO, DKC"		0	0	0	1	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1604063	4	927066	3982	000092706620000252	"2020-11-19 19:24:34"	wf-form4_160583185611585.xml	4	2020-11-17	0	1	0	000000000000000000	0	"Common Stock"	2020-11-17	M	0	103577	71.8596	7443003	A	150020	D	"by 2012 Staffieri Family Trust"	1	223	0																	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Staffieri Michael David"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"COO, DKC"		0	0	0	1	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1604063	1	927066	2	000117911016028600	"2016-08-11 18:38:59"	edgar.xml	4	2016-08-09	0	1	0	000000000000000000	0	"Common Stock"	2016-08-09	M	0	40000	37.185	1487400	A	12279	D		0	-144	32767	0	-1	-1	-4	-9	-17	-8		-9	-9	-10	-9	-8	10	-13	-2	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Staffieri Michael David"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"COO, Kidney Care"		0	0	0	1	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
