sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1387890	5	1073431	2	000112760213035342	"2013-12-20 15:22:17"	form4.xml	4	2013-12-18	0	1	0	000000000000000000	0	"Common Stock"	2013-12-18	M	0	76000	22.23	1689480	A	122923	D		0	162	0	0																C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Stevenson Mark"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332202	4	1073431	2	000112760213026615	"2013-09-04 18:46:04"	form4.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Common Stock"	2013-09-03	M	0	2404	74.58	179290	A	41475	D		0	6	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Leddy Peter Michael"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1288158	3	1073431	2	000112760213024305	"2013-08-02 17:48:20"	form4.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	1726	74.78	129070	A	12831	D		0	16	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Richard Kelli"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1239916	10	1073431	2	000112760213018757	"2013-05-30 12:51:48"	form4.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common Stock"	2013-05-29	S	0	2010	74.04	148820	D	2930	D		0	-41	0	0																C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Uprichard David C"	"5791 Van Allen Way"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1203769	11	1073431	2	000112760213018709	"2013-05-29 18:58:16"	form4.xml	4	2013-05-24	0	1	0	000000000000000000	0	"Common Stock"	2013-05-24	M	0	60000	30.53	1831800	A	30755	D	"By Trust,By Employee Benefit Plan Trust"	1	-205	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Cottingham John A"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1203769	11	1073431	2	000112760213018709	"2013-05-29 18:58:16"	form4.xml	4	2013-05-24	0	1	0	000000000000000000	1	"Common Stock"	2013-05-24	S	0	60000	74.0336	4442015	D	30755	D	"By Trust,By Employee Benefit Plan Trust"	1	-66	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Cottingham John A"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1185812	10	1073431	2	000112760213014732	"2013-04-30 13:43:21"	form4.xml	4	2013-04-29	0	1	0	000000000000000000	0	"Common Stock"	2013-04-29	M	0	4888	73.68	360148	A	8888	D		0	122	0	0																C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Iyer Balakrishnan S"	"5791 Van Allen Way"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1239916	10	1073431	2	000112760213014691	"2013-04-29 15:54:34"	form4.xml	4	2013-04-26	0	1	0	000000000000000000	0	"Common Stock"	2013-04-26	M	0	4888	73.74	360441	A	4940	D		0	9400	0	0																C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Uprichard David C"	"5791 Van Allen Way"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1124164	7	1073431	2	000112760213014622	"2013-04-26 18:48:46"	form4.xml	4	2013-04-24	1	1	0	000000000000000000	0	"Common Stock"	2013-04-24	M	0	20654	73.7	1522200	A	21735	D		1	1911	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Levine Arnold J"	"5791 Van Allen Way"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1203767	5	1073431	2	000112760213014621	"2013-04-26 18:42:36"	form4.xml	4	2013-04-25	1	1	0	000000000000000000	0	"Common Stock"	2013-04-25	M	0	31964	73.7	2355747	A	21170	D		0	-296	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Lorimier Bradley G"	"5791 Van Allen Way"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1288158	3	1073431	2	000112760213013375	"2013-04-03 21:28:39"	form4.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	M	0	4349	64.9862	282625	A	11754	D		1	59	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Richard Kelli"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1203769	11	1073431	2	000112760213013374	"2013-04-03 21:25:33"	form4.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	M	0	8697	64.9861	565184	A	34415	D	"By Trust,By Employee Benefit Plan Trust"	1	34	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Cottingham John A"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1387890	5	1073431	2	000112760213013373	"2013-04-03 21:22:47"	form4.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	M	0	29244	64.9928	1900650	A	125264	D	"By Employee Benefit Plan Trust"	1	30	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Stevenson Mark"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1299153	9	1073431	2	000112760213013372	"2013-04-03 21:19:58"	form4.xml	4	2013-04-02	0	1	0	000000000000000000	0	"Common Stock"	2013-04-02	M	0	3067	65.75	201655	A	7357	D		0	71	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Andrews Ronald Asbury"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"Pres, Medical Sciences"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305975	4	1073431	2	000112760213013371	"2013-04-03 21:17:07"	form4.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	M	0	14495	64.9862	941974	A	100247	D	"By Employee Benefit Plan Trust"	1	17	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Hoffmeister David F"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332202	4	1073431	2	000112760213013370	"2013-04-03 21:11:14"	form4.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	M	0	8697	64.9861	565184	A	49206	D	"By Employee Benefit Plan Trust"	1	21	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Leddy Peter Michael"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
