sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1005557	2	912365	3	000091957411006486	"2011-11-18 18:36:02"	p1244232.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	S	0	273803	0.383462	104993	D	0	I	"See Footnote"	1	-100	0																	C		0	0000		"Evergreen Energy Inc"	EEE	1221	841079971	DE	0004-12-31	12	b	"Libra Advisors LLC"	"777 Third Avenue"	"27Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1005557	2	912365	3	000091957411006429	"2011-11-15 17:47:39"	p1242886.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	S	0	362800	0.547615	198675	D	273803	I	"See Footnote"	1	-57	0																	C		0	0000		"Evergreen Energy Inc"	EEE	1221	841079971	DE	0004-12-31	12	b	"Libra Advisors LLC"	"777 Third Avenue"	"27Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1005557	2	912365	3	000091957411005832	"2011-11-04 17:13:13"	p1239707.xml	4	2011-11-02	0	0	0	000000000000000000	0	"Common Stock"	2011-11-02	S	0	2863	0.88	2519	D	636603	I	"See footnote."	1	0	0																	C		0	0000		"Evergreen Energy Inc"	EEE	1221	841079971	DE	0004-12-31	12	b	"Libra Advisors LLC"	"777 Third Avenue"	"27Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1005557	2	912365	3	000091957411005763	"2011-11-01 18:34:43"	p1238594.xml	4	2011-10-28	0	0	0	000000000000000000	0	"Common Stock"	2011-10-28	S	0	26296	0.880503	23154	D	639466	I	"See Footnote"	1	-4	0																	C		0	0000		"Evergreen Energy Inc"	EEE	1221	841079971	DE	0004-12-31	12	b	"Libra Advisors LLC"	"777 Third Avenue"	"27Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1520903	1	912365	3	000091957411005761	"2011-11-01 18:26:54"	p1239131.xml	4	2011-10-28	1	0	0	000000000000000000	0	"Common Stock"	2011-10-28	S	0	52592	0.880503	46307	D	1278932	M	"See Footnote"	1	-4	0																	C		0	0000		"Evergreen Energy Inc"	EEE	1221	841079971	DE	0004-12-31	12	b	"Libra Fund II (Luxembourg) S.A.R.L."	"5, Rue Guillaume Kroll"		Luxembourg		"N4 L-1882"		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1005557	2	912365	3	000091957411005542	"2011-10-11 15:43:28"	p1232711.xml	4	2011-10-06	0	0	0	000000000000000000	0	"Common Stock"	2011-10-06	S	0	140400	1.00352	140894	D	1331524	M	"See Footnote"	1	-10	0	0																C		0	0000		"Evergreen Energy Inc"	EEE	1221	841079971	DE	0004-12-31	12	b	"Libra Advisors LLC"	"777 Third Avenue"	"27Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1005557	2	912365	3	000091957411005542	"2011-10-11 15:43:28"	p1232711.xml	4	2011-10-06	0	0	0	000000000000000000	2	"Common Stock"	2011-10-07	P	0	10400	0.992	10317	A	1331524	M	"See Footnote"	0	1	0	0																C		0	0000		"Evergreen Energy Inc"	EEE	1221	841079971	DE	0004-12-31	12	b	"Libra Advisors LLC"	"777 Third Avenue"	"27Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1465890	6	912365	3	000117911011013535	"2011-09-23 17:05:48"	edgar.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Common Stock"	2011-09-22	P	0	50000	0.98	49000	A	510360	D		0	11	0																	C		0	0000		"Evergreen Energy Inc"	EEE	1221	841079971	DE	0004-12-31	12	b	"Stoner Thomas H Jr."	"1225 17Th Street"	"Suite 1300"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1498434	3	912365	3	000118143111019927	"2011-03-24 17:08:46"	rrd306267.xml	4	2011-03-22	0	0	0	000000000000000000	0	"Common Stock"	2011-03-22	S	0	13448	2.91039	39139	D	65802	D		0	-17	0																	C		0	0000		"Evergreen Energy Inc"	EEE	1221	841079971	DE	0004-12-31	12	b	"Gionfriddo Michael J."	"1225 17Th Street"	"Suite 1300"	Denver	CO	80202		0	1	0	0	"Acting Pres"		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1509509	1	912365	3	000118143111007163	"2011-02-03 17:18:58"	rrd299678.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	P	0	146154	2.6	380000	A	146154	I	"Crosby Capital Partners (BVI) Limited,Cr"	0	32767	0																	C		0	0000		"Evergreen Energy Inc"	EEE	1221	841079971	DE	0004-12-31	12	b	"Khan Ilyas"	"1225 17Th Street"	"Suite 1300"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1467092	1	912365	3	000118143111007118	"2011-02-03 17:14:24"	rrd299634.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	P	0	3846	2.6	10000	A	38258	D		0	11	0																	C		0	0000		"Evergreen Energy Inc"	EEE	1221	841079971	DE	0004-12-31	12	b	"Perl Richard B"	"1225 17Th Street"	"Suite 1300"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1488695	1	912365	3	000118143111007119	"2011-02-03 16:59:05"	rrd299639.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	P	0	19231	2.6	50001	A	57245	I	"By IRA for Self"	0	51	0																	C		0	0000		"Evergreen Energy Inc"	EEE	1221	841079971	DE	0004-12-31	12	b	"Milliman Kevin E"	"1225 17Th Street"	"Suite 1300"	Denver	CO	80202		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1465890	3	912365	3	000118143111007120	"2011-02-03 16:58:49"	rrd299654.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	P	0	69231	2.6	180001	A	564298	I	"By Trust,By IRA"	0	14	0																	C		0	0000		"Evergreen Energy Inc"	EEE	1221	841079971	DE	0004-12-31	12	b	"Stoner Thomas H Jr."	"1225 17Th Street"	"Suite 1300"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1316950	8	912365	3	000118143111007117	"2011-02-03 16:58:37"	rrd299183.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	P	0	7692	2.6	19999	A	159544	D		0	5	0																	C		0	0000		"Evergreen Energy Inc"	EEE	1221	841079971	DE	0004-12-31	12	b	"Laughlin William G"	"1225 17Th Street"	"Suite 1300"	Denver	CO	80202		0	1	0	0	"EVP, Gen. Counsel, Corp Sec"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1212707	11	912365	3	000118143110029437	"2010-05-26 12:27:52"	rrd276969.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Common Stock, Par Value $.001"	2010-05-24	P	0	50000	0.2033	10165	A	168000	D		0	42	0	0																C		0	0000		"Evergreen Energy Inc"	EEE	1221	841079971	DE	0004-12-31	12	b	"Johnson Manuel H"	"1225 Seventeenth Street"	"Suite 1300"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1465890	5	912365	3	000118143110027607	"2010-05-18 15:03:53"	rrd276186.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-05-17	P	0	17000	0.203792	3464	A	803467	D		0	2	0	0																C		0	0000		"Evergreen Energy Inc"	EEE	1221	841079971	DE	0004-12-31	12	b	"Stoner Thomas H Jr."	"1225 17Th Street, Suite 1300"		Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1465890	5	912365	3	000118143110027401	"2010-05-17 18:12:24"	rrd275801.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-05-13	P	0	254730	0.211	53748	A	786467	D		1	48	0																	C		0	0000		"Evergreen Energy Inc"	EEE	1221	841079971	DE	0004-12-31	12	b	"Stoner Thomas H Jr."	"1225 17Th Street, Suite 1300"		Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1179267	2	912365	3	000118143110027400	"2010-05-17 18:12:00"	rrd275802.xml	4	2010-05-14	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-05-14	P	0	120000	0.2092	25104	A	120000	D		0	32767	0																	C		0	0000		"Evergreen Energy Inc"	EEE	1221	841079971	DE	0004-12-31	12	b	"Winter Chester N"	"1225 Seventeenth Street"	"Suite 1300"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1356103	3	912365	3	000118143110027395	"2010-05-17 18:06:18"	rrd275790.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-05-13	P	0	23000	0.214919	4943	A	80314	D		0	40	0																	C		0	0000		"Evergreen Energy Inc"	EEE	1221	841079971	DE	0004-12-31	12	b	"Kubik Diana L"	"1225 Seventeenth Street, Suite 1300"		Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1314050	3	912365	3	000101795109000041	"2009-01-28 17:11:04"	primary_doc.xml	4	2009-01-23	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2009-01-23	P	0	8800	0.305	2684	A	36800			0	31	0	0																					"Evergreen Energy Inc"	EEE	1221	841079971	DE	0004-12-31	12	b	"Kaplan Robert S Dr"	"1225 17Th Street"	"Suite 1300"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
