sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1304602	8	1287750	1	000110465920097755	"2020-08-24 06:47:04"	a4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	P	0	10000	14.235	142350	A	48006	D		1	26	0	0																C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Rosen Robert L"	"C/o Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
9	58	1304602	10	1529377	8694	000110465917031955	"2017-05-11 17:09:59"	a4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	P	0	10000	13.0365	130365	A	66002	D		0	18	1865	0	-1	-1						-1	-7	-6	-1	0	4	22	34	C		0	0000		"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"Rosen Robert L"	"C/o Acre 245 Park Avenue,"	"42Nd Floor"	"New York"	NY	10167		1	1	0	0	"Interim Co-Chief Exec Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1304602	9	1529377	8689	000110465916144906	"2016-09-15 19:16:19"	a4.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Stock"	2016-09-13	P	0	10000	12.3499	123499	A	56002	D		1	22	2320	2	0	0	2	5	15	10		-1	-4	-3	-4	3	22	9	18	C		0	0000		"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"Rosen Robert L"	"C/o Ares Commercial Real Estate Corp"	"245 Park Avenue, 42Nd Floor"	"New York"	NY	10167		1	1	0	0	"INTERIM CO-CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
27	139	1304602	8	1287750	3071	000110465915019632	"2015-03-13 18:00:42"	a4.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock"	2015-03-11	P	0	7500	16.77	125775	A	35000	D		1	27	32767	0	0	0	0	2	-2	-7	-8	-2	-2	2	4	9	6	6	12	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Rosen Robert L"	"C/o Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304602	8	1287750	3075	000110465915018255	"2015-03-09 19:01:05"	a4.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	P	0	5000	17.57	87850	A	27500	D		1	22	32767	0	-1	-1	-2	1	-4	-7	-10	1	3	4	10	13	8	8	14	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Rosen Robert L"	"C/o Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304602	8	1287750	3070	000110465915016783	"2015-03-04 19:00:32"	a4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	P	0	7500	17.41	130575	A	22500	D		1	50	32767	0	1	1	0	1	-2	-5	-11	1	3	5	9	9	7	7	14	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Rosen Robert L"	"C/o Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
9	58	1304602	6	1529377	7298	000110465913052337	"2013-06-28 16:42:22"	a4.xml	4	2013-06-26	0	0	0	000000000000000000	0	"Common Stock"	2013-06-26	P	0	2921	0	0	A	37948	D		0	8	11266	0	1	1	-2	2	-1	5	5	2	-17	-20	-22	-22	-19	-21		C		0	0000		"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"Rosen Robert L"	"C/o Ares Commercial Real Estate Corp."	"One North Wacker Drive, 48Th Floor"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1304602	6	1529377	7296	000110465913051144	"2013-06-24 20:35:04"	a4.xml	4	2013-06-20	0	0	0	000000000000000000	0	"Common Stock"	2013-06-20	P	0	18000	13.5	243000	A	35027	D		0	106	8760	-3	1	1	3	5	1	5	8	-17	-17	-19	-22	-22	-19	-22		C		0	0000		"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"Rosen Robert L"	"C/o Ares Commercial Real Estate Corp."	"One North Wacker Drive, 48Th Floor"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1304602	5	1529377	7285	000110465912060514	"2012-08-28 19:39:18"	a4.xml	4	2012-08-24	0	0	0	000000000000000000	0	"Common Stock"	2012-08-24	P	0	5000	16.4949	82475	A	17027	D		0	42	1360	1	1	1	3	4	-4	5	-19	0	-1	-2	-3	-1				C		0	0000		"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"Rosen Robert L"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1304602	5	1529377	7275	000110465912043687	"2012-06-14 21:15:21"	a4.xml	4	2012-06-07	0	0	0	000000000000000000	0	"Common Stock"	2012-06-07	P	0	5000	17.4064	87032	A	5000	D		1	32767	1681	0	3	3	1	-3	-2	-7	-6	1	6	6	-2					C		0	0000		"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"Rosen Robert L"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
27	139	1304602	3	1287750	3138	000110465911046235	"2011-08-11 19:17:04"	a4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	7500	13.4333	100750	A	15000	D		1	100	32767	7	1	1	4	0	11	22	35	-7	-18	-17	-16	-21	-18	1	67	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Rosen Robert L"	"245 Park Avenue"	"44Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304602	2	1287750	3115	000110465908034019	"2008-05-16 15:16:15"	a4.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	P	0	5500	12.3073	67690	A	7500	D		1	275	13464	0	-2	-1	-1	-1	0	-56	-29	2	5	13	1	-1	-17	-22	-10	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Rosen Robert L"	"1999 Avenue of the Stars, Suite 1900"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304602	2	1287750	3121	000110465908033113	"2008-05-14 14:18:55"	a4.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	2000	12.2067	24414	A	2000	D		1	32767	13380	0	0	0	-2	-3	-2	-46	-27	6	5	13	-1	-3	-17	-22	-10	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Rosen Robert L"	"1999 Avenue of the Stars, Suite 1900"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
