sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1596078	9	1294133	1	000120919121056662	"2021-09-17 16:53:12"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	1	"Common Stock"	2021-09-15	S	0	4000	49	196000	D	17583	D		0	-19	0																						"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Huggenberger Raymond"	"C/O Inogen, Inc."	"301 Coromar Drive"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596078	9	1294133	1	000120919121052418	"2021-08-18 19:46:17"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	2	"Common Stock"	2021-08-16	S	0	6594	62.6908	413383	D	17583	D		0	-27	0																						"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Huggenberger Raymond"	"C/O Inogen, Inc."	"301 Coromar Drive"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596078	5	1294133	1	000120919121047290	"2021-07-19 20:26:16"	doc4.xml	4	2021-07-15	0	1	0	000000000000000000	1	"Common Stock"	2021-07-15	S	0	7000	65.8317	460822	D	17583	D		0	-28	0																						"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Huggenberger Raymond"	"326 Bollay Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596078	5	1294133	1	000120919121041522	"2021-06-17 17:09:02"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Common Stock"	2021-06-15	S	0	7087	63.8087	452212	D	20583	D		0	-26	0																						"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Huggenberger Raymond"	"326 Bollay Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596078	5	1294133	1	000120919119003961	"2019-01-16 17:30:00"	doc4.xml	4	2019-01-15	0	1	0	000000000000000000	3	"Common Stock"	2019-01-15	S	0	8500	136.814	1162917	D	7797	D		0	-52	0																	C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Huggenberger Raymond"	"326 Bollay Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596078	5	1294133	1	000120919118063089	"2018-12-18 11:52:58"	doc4.xml	4	2018-12-14	0	1	0	000000000000000000	3	"Common Stock"	2018-12-14	S	0	8500	130.446	1108787	D	21594	D		0	-28	0	0																C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Huggenberger Raymond"	"326 Bollay Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596078	5	1294133	1	000120919118059192	"2018-11-19 16:33:02"	doc4.xml	4	2018-11-15	0	1	0	000000000000000000	4	"Common Stock"	2018-11-15	S	0	9569	129.3	1237270	D	7797	D		0	-55	0																	C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Huggenberger Raymond"	"326 Bollay Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596078	5	1294133	1	000120919118055474	"2018-10-17 20:33:06"	doc4.xml	4	2018-10-15	0	1	0	000000000000000000	4	"Common Stock"	2018-10-15	S	0	10500	196.625	2064560	D	7797	D		0	-57	0																	C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Huggenberger Raymond"	"326 Bollay Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596078	5	1294133	1	000120919118051296	"2018-09-17 20:00:52"	doc4.xml	4	2018-09-14	0	1	0	000000000000000000	4	"Common Stock"	2018-09-14	S	0	10500	282.572	2967011	D	7797	D		0	-57	0																	C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Huggenberger Raymond"	"326 Bollay Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596078	5	1294133	1	000120919118047223	"2018-08-16 20:24:08"	doc4.xml	4	2018-08-15	0	1	0	000000000000000000	4	"Common Stock"	2018-08-15	S	0	10500	228.633	2400646	D	7797	D		0	-57	0																	C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Huggenberger Raymond"	"326 Bollay Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596078	5	1294133	1	000120919118042902	"2018-07-17 18:24:41"	doc4.xml	4	2018-07-16	0	1	0	000000000000000000	4	"Common Stock"	2018-07-16	S	0	10593	194.513	2060479	D	7797	D		0	-58	0																	C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Huggenberger Raymond"	"326 Bollay Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596078	5	1294133	1	000120919118038425	"2018-06-18 19:38:27"	doc4.xml	4	2018-06-15	0	1	0	000000000000000000	4	"Common Stock"	2018-06-15	S	0	10444	183.5	1916474	D	7797	D		0	-57	0																	C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Huggenberger Raymond"	"326 Bollay Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596078	5	1294133	22847	000120919118004280	"2018-01-18 16:49:38"	doc4.xml	4	2018-01-16	0	1	0	000000000000000000	3	"Common Stock"	2018-01-16	S	0	13000	116.191	1510478	D	6808	D		0	-66	0																	C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Huggenberger Raymond"	"326 Bollay Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596078	5	1294133	22776	000120919117066445	"2017-12-19 17:44:30"	doc4.xml	4	2017-12-15	0	1	0	000000000000000000	4	"Common Stock"	2017-12-15	S	0	14000	119.916	1678828	D	6808	D		0	-67	0																	C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Huggenberger Raymond"	"326 Bollay Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596078	5	1294133	22539	000120919117061429	"2017-11-17 16:00:29"	doc4.xml	4	2017-11-15	0	1	0	000000000000000000	4	"Common Stock"	2017-11-15	S	0	14000	118.268	1655757	D	6808	D		0	-67	0																	C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Huggenberger Raymond"	"326 Bollay Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596078	5	1294133	22501	000120919117057388	"2017-10-18 19:44:43"	doc4.xml	4	2017-10-16	0	1	0	000000000000000000	4	"Common Stock"	2017-10-16	S	0	14000	94.0717	1317003	D	6808	D		0	-67	0																	C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Huggenberger Raymond"	"326 Bollay Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596078	5	1294133	21423	000120919117053331	"2017-09-19 17:23:08"	doc4.xml	4	2017-09-15	0	1	0	000000000000000000	4	"Common Stock"	2017-09-15	S	0	14000	102.3	1432196	D	6808	D		0	-67	0																	C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Huggenberger Raymond"	"326 Bollay Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
