sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1596078	9	1294133	1	000120919121056662	"2021-09-17 16:53:12"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	M	0	4000	38.54	154160	A	17583	D		0	29	0																						"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Huggenberger Raymond"	"C/O Inogen, Inc."	"301 Coromar Drive"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596078	9	1294133	1	000120919121056662	"2021-09-17 16:53:12"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	1	"Common Stock"	2021-09-15	S	0	4000	49	196000	D	17583	D		0	-19	0																						"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Huggenberger Raymond"	"C/O Inogen, Inc."	"301 Coromar Drive"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596078	9	1294133	1	000120919121052418	"2021-08-18 19:46:17"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	M	0	6594	38.54	254133	A	17583	D		0	60	0																						"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Huggenberger Raymond"	"C/O Inogen, Inc."	"301 Coromar Drive"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596078	9	1294133	1	000120919121052418	"2021-08-18 19:46:17"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	2	"Common Stock"	2021-08-16	S	0	6594	62.6908	413383	D	17583	D		0	-27	0																						"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Huggenberger Raymond"	"C/O Inogen, Inc."	"301 Coromar Drive"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596078	5	1294133	1	000120919121047290	"2021-07-19 20:26:16"	doc4.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Common Stock"	2021-07-15	M	0	4000	38.54	154160	A	17583	D		0	29	0																						"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Huggenberger Raymond"	"326 Bollay Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596078	5	1294133	1	000120919121047290	"2021-07-19 20:26:16"	doc4.xml	4	2021-07-15	0	1	0	000000000000000000	1	"Common Stock"	2021-07-15	S	0	7000	65.8317	460822	D	17583	D		0	-28	0																						"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Huggenberger Raymond"	"326 Bollay Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596078	5	1294133	1	000120919121041522	"2021-06-17 17:09:02"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	4000	38.54	154160	A	20583	D		0	24	0																						"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Huggenberger Raymond"	"326 Bollay Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596078	5	1294133	1	000120919121041522	"2021-06-17 17:09:02"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Common Stock"	2021-06-15	S	0	7087	63.8087	452212	D	20583	D		0	-26	0																						"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Huggenberger Raymond"	"326 Bollay Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596078	5	1294133	1	000120919121023873	"2021-03-31 19:54:30"	doc4.xml	4	2021-03-23	0	1	0	000000000000000000	0	"Common Stock"	2021-03-23	M	0	6087	16.62	101166	A	20916	D		0	41	0																						"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Huggenberger Raymond"	"326 Bollay Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596078	5	1294133	1	000120919119003961	"2019-01-16 17:30:00"	doc4.xml	4	2019-01-15	0	1	0	000000000000000000	0	"Common Stock"	2019-01-15	M	0	8500	31.1759	264995	A	7797	D		0	-1209	0																	C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Huggenberger Raymond"	"326 Bollay Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596078	5	1294133	1	000120919119003961	"2019-01-16 17:30:00"	doc4.xml	4	2019-01-15	0	1	0	000000000000000000	3	"Common Stock"	2019-01-15	S	0	8500	136.814	1162917	D	7797	D		0	-52	0																	C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Huggenberger Raymond"	"326 Bollay Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596078	5	1294133	1	000120919118063089	"2018-12-18 11:52:58"	doc4.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common Stock"	2018-12-14	M	0	8500	31.1759	264995	A	21594	D		0	65	0	0																C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Huggenberger Raymond"	"326 Bollay Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596078	5	1294133	1	000120919118063089	"2018-12-18 11:52:58"	doc4.xml	4	2018-12-14	0	1	0	000000000000000000	3	"Common Stock"	2018-12-14	S	0	8500	130.446	1108787	D	21594	D		0	-28	0	0																C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Huggenberger Raymond"	"326 Bollay Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
