sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1534142	2	1087934	7	000108793414000028	"2014-10-08 16:57:45"	primary_doc.xml	4	2014-10-07	0	1	0	000000000000000000	0	"Common Stock"	2014-10-07	M	0	2000	3.34	6680	A	32424	D		0	7	4272	3	-6	-7	-7	4	2	28	-26	-5	-6	-12	-13	-6	-7	10	18	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Salem Bassam"	"7730 S. Union Park Ave"		"Salt Lake City"	UT	84047		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534142	2	1087934	7	000108793414000028	"2014-10-08 16:57:45"	primary_doc.xml	4	2014-10-07	0	1	0	000000000000000000	1	"Common Stock"	2014-10-07	S	0	2000	8.19	16380	D	32424	D		0	-6	4272	3	-6	-7	-7	4	2	28	-26	-5	-6	-12	-13	-6	-7	10	18	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Salem Bassam"	"7730 S. Union Park Ave"		"Salt Lake City"	UT	84047		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534142	2	1087934	7	000108793414000027	"2014-09-10 11:22:51"	primary_doc.xml	4	2014-09-08	0	1	0	000000000000000000	0	"Common Stock"	2014-09-08	M	0	2000	3.34	6680	A	32424	D		0	7	1494	0	3	3	4	-4	-7	25	-16	-2	-3	-7	8	0	-10	4	55	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Salem Bassam"	"7730 S. Union Park Ave"		"Salt Lake City"	UT	84047		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534142	2	1087934	7	000108793414000027	"2014-09-10 11:22:51"	primary_doc.xml	4	2014-09-08	0	1	0	000000000000000000	1	"Common Stock"	2014-09-08	S	0	2000	8.99	17980	D	32424	D		0	-6	1494	0	3	3	4	-4	-7	25	-16	-2	-3	-7	8	0	-10	4	55	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Salem Bassam"	"7730 S. Union Park Ave"		"Salt Lake City"	UT	84047		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534142	2	1087934	7	000108793414000025	"2014-08-11 19:42:45"	primary_doc.xml	4	2014-08-11	0	1	0	000000000000000000	0	"Common Stock"	2014-08-11	M	0	2000	3.34	6680	A	32424	D		0	7	2123	1	0	0	2	-4	-5	-1	-20	17	11	11	-1	16	7	-5	79	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Salem Bassam"	"7730 S. Union Park Ave"		"Salt Lake City"	UT	84047		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534142	2	1087934	7	000108793414000025	"2014-08-11 19:42:45"	primary_doc.xml	4	2014-08-11	0	1	0	000000000000000000	1	"Common Stock"	2014-08-11	S	0	2000	9.13	18260	D	32424	D		0	-6	2123	1	0	0	2	-4	-5	-1	-20	17	11	11	-1	16	7	-5	79	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Salem Bassam"	"7730 S. Union Park Ave"		"Salt Lake City"	UT	84047		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534142	2	1087934	7	000108793414000024	"2014-07-08 20:00:31"	primary_doc.xml	4	2014-07-07	0	1	0	000000000000000000	0	"Common Stock"	2014-07-07	M	0	2000	3.34	6680	A	32424	D		0	7	1656	-3	1	1	1	-10	-1	2	8	-4	3	4	9	-1	4	6	64	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Salem Bassam"	"7730 S. Union Park Ave"		"Salt Lake City"	UT	84047		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534142	2	1087934	7	000108793414000024	"2014-07-08 20:00:31"	primary_doc.xml	4	2014-07-07	0	1	0	000000000000000000	1	"Common Stock"	2014-07-07	S	0	2000	9.1	18200	D	32424	D		0	-6	1656	-3	1	1	1	-10	-1	2	8	-4	3	4	9	-1	4	6	64	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Salem Bassam"	"7730 S. Union Park Ave"		"Salt Lake City"	UT	84047		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534142	2	1087934	7	000108793414000017	"2014-06-12 09:11:12"	primary_doc.xml	4	2014-06-09	0	1	0	000000000000000000	0	"Common Stock"	2014-06-09	M	0	2000	3.34	6680	A	32424	D		0	7	1916	0	-3	-4	-2	-3	4	-1	20	1	7	9	6	-11	18	14	75	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Salem Bassam"	"7730 S. Union Park Ave"		"Salt Lake City"	UT	84047		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534142	2	1087934	7	000108793414000017	"2014-06-12 09:11:12"	primary_doc.xml	4	2014-06-09	0	1	0	000000000000000000	1	"Common Stock"	2014-06-09	S	0	2000	8.67	17340	D	32424	D		0	-6	1916	0	-3	-4	-2	-3	4	-1	20	1	7	9	6	-11	18	14	75	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Salem Bassam"	"7730 S. Union Park Ave"		"Salt Lake City"	UT	84047		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
