sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1157909	4	719220	1	000112760210022675	"2010-09-08 14:59:46"	form4.xml	4	2010-08-11	0	1	0	000000000000000000	0	"Common Stock"	2010-08-11	S	0	300	18.75	5625	D	260914	I	"Charitable Remainder Trust"	0	0	1808	0	2	2	2	5	26	34	-1	-4	-1	-8	-17	-14	-9	40	-47	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Grant Ruth M"	"800 Philadelphia Street"		Indiana	PA	15701		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157909	4	719220	1	000112760209018355	"2009-09-02 15:10:46"	form4.xml	4	2009-07-31	0	1	0	000000000000000000	0	"Common Stock"	2009-07-31	S	0	300	13.9052	4172	D	261214	I	"Charitable Remainder Trust"	0	0	2610	0	-3	-3	0	-3	25	41	41	-9	-16	-24	19	-10	-35	-59	-60	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Grant Ruth M"	"800 Philadelphia Street"		Indiana	PA	15701		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157909	4	719220	1	000071922008000098	"2008-08-27 14:11:29"	doc.xml	4	2008-03-13	0	1	0	000000000000000000	1	"Common Stock"	2008-03-13	S	0	6400	33.1886	212407	D	261514	I	"Charitable Remainder Trust"	1	-2	6573	0	1	5	5	14	-4	-27	-53	-2	-9	-5	19	2	10	-4	17	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Grant Ruth M"	"800 Philadelphia Street"		Indiana	PA	15701		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157909	3	719220	1	000071922006000058	"2006-11-15 13:54:25"	doc.xml	4	2006-11-13	0	1	0	000000000000000000	0	"Common Stock"	2006-11-14	M	0	5000	24.4	122000	A	269492	M	"Charitable Remainder Trust"	0	2	1728	0	2	2	2	0	-1	-3	-4	2	2	2	6	13	2	-6	-1	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Grant Ruth M"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157909	3	719220	1	000071922006000058	"2006-11-15 13:54:25"	doc.xml	4	2006-11-13	0	1	0	000000000000000000	1	"Common Stock"	2006-11-14	S	0	5953	33.8286	201382	D	269492	M	"Charitable Remainder Trust"	1	-2	1728	0	2	2	2	0	-1	-3	-4	2	2	2	6	13	2	-6	-1	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Grant Ruth M"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157909	3	719220	1	000071922006000057	"2006-11-13 11:02:18"	doc.xml	4	2006-11-09	0	1	0	000000000000000000	0	"Common Stock"	2006-11-09	M	0	5000	27.75	138750	A	270445	D	"Charitable Remainder Trust"	0	2	1634	0	0	1	2	1	1	-2	0	0	2	2	8	14	0	-10	-2	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Grant Ruth M"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157909	3	719220	1	000071922006000057	"2006-11-13 11:02:18"	doc.xml	4	2006-11-09	0	1	0	000000000000000000	1	"Common Stock"	2006-11-09	S	0	5000	33.4153	167077	D	270445	D	"Charitable Remainder Trust"	0	-2	1634	0	0	1	2	1	1	-2	0	0	2	2	8	14	0	-10	-2	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Grant Ruth M"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157909	2	719220	1	000071922006000046	"2006-07-31 15:49:48"	doc.xml	4	2006-07-28	0	1	0	000000000000000000	1	"Common Stock"	2006-07-28	S	0	1059	31.9038	33786	D	270445	I	"Charitable Remainder Trust"	0	0	2978	0	-2	-3	-2	-4	8	11	1	1	-1	-2	-3	-10	-13	-18	2	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Grant Ruth M"	"43 South Ninth Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157909	2	719220	1	000115790906000004	"2006-07-06 13:02:54"	doc.xml	4	2006-07-03	0	1	0	000000000000000000	1	"Common Stock"	2006-07-03	S	0	300	33.1967	9959	D	271504	I	"Charitable Remainder Trust"	0	0	3770	0	1	-1	-1	-4	-2	10	6	-3	-1	0	-3	-9	-12	-10	9	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Grant Ruth M"	"43 South Ninth Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157909	2	719220	1	000071922006000033	"2006-04-21 15:13:23"	doc.xml	4	2006-04-20	0	1	0	000000000000000000	1	"Common Stock"	2006-04-20	S	0	1210	35.71	43209	D	271804	C	"Charitable Remainder Trust"	0	0	1181	0	-3	-3	-1	-2	-10	-5	-5														"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Grant Ruth M"	"43 South Ninth Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
