sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	831001	3	1089638	118	000118143111045463	"2011-08-15 16:05:55"	rrd319984.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2011-08-11	P	0	334	7.44	2485	A	3658264	I	"By Subsidiary"	0	0	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908	DE	0004-12-31	73	i	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1419510	4	1089638	117	000092189511001408	"2011-07-05 16:29:48"	form404313026_07052011.xml	4	2011-06-30	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2011-06-30	S	0	2228	7.57	16866	D	21536	D		0	-9	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908		0004-12-31	73	i	"Ripley-Boyd Holly"	"Ness Tower"	"Atidim High-Tech Industrial Park, Bldg 4"	"Tel Aviv"	L3	61580	Israel	0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	831001	3	1089638	118	000118143111027095	"2011-05-04 16:23:53"	rrd309955.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2011-05-02	P	0	1300	6.52615	8484	A	3658264	I	"By Subsidiary"	0	0	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908	DE	0004-12-31	73	i	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	831001	3	1089638	118	000118143111027095	"2011-05-04 16:23:53"	rrd309955.xml	4	2011-05-02	0	0	0	000000000000000000	4	"Common Stock, $0.01 par value per share"	2011-05-02	S	0	1300	6.52	8476	D	3658264	I	"By Subsidiary"	0	0	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908	DE	0004-12-31	73	i	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1444048	4	1089638	117	000092189511000488	"2011-03-10 17:05:29"	form404313026a_03102011.xml	4	2011-03-08	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2011-03-08	S	0	11250	5.56	62550	D	20000	D		0	-36	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908		0004-12-31	73	i	"Kotek Effi"	"Ness Tower"	"Atidim High-Tech Industrial Park, Bldg 4"	"Tel Aviv"	L3	61580	Israel	0	1	0	0	"Pres, Ness Israel"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1303216	17	1089638	117	000092189510001955	"2010-12-22 18:39:21"	form404313026a_12222010.xml	4	2010-12-20	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2010-12-20	S	0	11250	5.54	62325	D	20000	D		0	-36	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908		0004-12-31	73	i	"Zinderman Michael"	"C/o Ness Technologies, Inc."	"Atidim High-Tech Indl. Park, Bldg. 4"	"Tel Aviv"	L3	61580	Israel	0	1	0	0	"Pres, Technologies, Systems"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1428860	3	1089638	117	000092189510001841	"2010-12-10 19:01:21"	form404313026c_12102010.xml	4	2010-12-08	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2010-12-08	M	0	5625	0	0	A	25625	D		0	28	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908		0004-12-31	73	i	"Lifshitz Atzmon"	"Ness Tower"	"Atidim High-Tech Industrial Park, Bldg 4"	"Tel Aviv"	L3	61580	Israel	0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1444048	4	1089638	117	000092189510001840	"2010-12-10 18:58:16"	form404313026d_12102010.xml	4	2010-12-08	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2010-12-08	M	0	11250	0	0	A	31250	D		0	56	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908		0004-12-31	73	i	"Kotek Effi"	"Ness Tower"	"Atidim High-Tech Industrial Park, Bldg 4"	"Tel Aviv"	L3	61580	Israel	0	1	0	0	"Pres, Ness Israel"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1386629	9	1089638	117	000092189510001839	"2010-12-10 18:55:08"	form404313026e_12102010.xml	4	2010-12-08	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2010-12-08	M	0	23750	0	0	A	23750	D		0	32767	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908		0004-12-31	73	i	"Gerlitz Issachar S"	"Ness Tower"	"Atidim High-Tech Industrial Park, Bldg 4"	"Tel Aviv"	L3	61580	Israel	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1444286	4	1089638	117	000092189510001838	"2010-12-10 18:51:48"	form404313026f_12102010.xml	4	2010-12-08	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2010-12-08	M	0	11250	0	0	A	20000	D		0	129	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	980346908		0004-12-31	73	i	"Scott Lawrence"	"Ness Tower"	"Atidim High-Tech Industrial Park, Bldg 4"	"Tel Aviv"	L3	61580	Israel	0	1	0	0	"Pres, Ness Global Industries"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
