sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1231587	8	1786352	1	000120919121069112	"2021-12-10 17:49:27"	doc4.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock"	2021-12-09	M	0	953	0	0	A	109520	D		0	1	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Piaker Steven F"	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231587	8	1786352	1	000120919121065868	"2021-11-19 17:07:45"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	2	"Common Stock"	2021-11-08	S	0	35000	337.38	11808296	D	118567	D		1	-23	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Piaker Steven F"	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231587	7	1786352	1	000120919121001532	"2021-01-05 18:12:19"	doc4.xml	4	2021-01-01	0	1	0	000000000000000000	1	"Common Stock"	2021-01-01	M	0	1250	0	0	A	154817	D		0	1	0																	C		0	0000		"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Piaker Steven F"	"C/o Bill.Com Holdings, Inc."	"1800 Embarcadero Road"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231587	7	1786352	1	000120919120057770	"2020-11-10 19:07:42"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	2	"Common Stock"	2020-11-09	S	0	5500	95.5703	525637	D	157317	M	"See Footnote"	1	-3	0																	C		0	0000		"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Piaker Steven F"	"C/o Bill.Com Holdings, Inc."	"1800 Embarcadero Road"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231587	7	1786352	1	000120919120053763	"2020-10-05 17:25:20"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	1250	0	0	A	589969	D	"See Footnote"	0	0	0																	C		0	0000		"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Piaker Steven F"	"C/o Bill.Com Holdings, Inc."	"1800 Embarcadero Road"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231587	6	1786352	1	000120919120049172	"2020-09-02 16:58:49"	doc4.xml	4	2020-08-31	0	0	0	000000000000000000	3	"Common Stock"	2020-08-31	S	0	50000	98.7973	4939865	D	588719	M	"See Footnote"	0	-8	0																	C		0	0000		"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Piaker Steven F"	"C/o Bill.Com Holdings, Inc."	"1810 Embarcadero Road"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231587	6	1786352	1	000120919120040633	"2020-07-02 18:18:43"	doc4.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	1250	0	0	A	2811750	D	"See Footnote"	0	0	0																	C		0	0000		"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Piaker Steven F"	"C/o Bill.Com Holdings, Inc."	"1810 Embarcadero Road"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231587	6	1786352	1	000120919120040631	"2020-07-02 18:18:34"	doc4.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	1250	0	0	A	2811750	D	"See Footnote"	0	0	0																	C		0	0000		"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Piaker Steven F"	"C/o Bill.Com Holdings, Inc."	"1810 Embarcadero Road"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231587	6	1786352	1	000120919120037326	"2020-06-17 17:08:16"	doc4.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	S	0	569135	74.25	42258274	D	2810500	I	"See Footnote"	0	-17	0																	C		0	0000		"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Piaker Steven F"	"C/o Bill.Com Holdings, Inc."	"1810 Embarcadero Road"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231587	6	1786352	1	000120919120033250	"2020-06-01 17:05:30"	doc4.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	S	0	25000	70.244	1756101	D	3379635	D	"See Footnote"	1	-1	0																	C		0	0000		"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Piaker Steven F"	"C/o Bill.Com Holdings, Inc."	"1810 Embarcadero Road"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
