sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1188975	24	709283	2	000120919117054766	"2017-10-02 19:27:35"	doc4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	5793	6.1941	35882	D	407207	D		0	-1	0																	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Gacek Jon W"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1188975	24	709283	2	000120919117051349	"2017-09-05 16:40:43"	doc4.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	S	0	12254	5.4997	67393	D	401414	D		0	-3	0																	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Gacek Jon W"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1188975	20	709283	2	000120919115077998	"2015-11-03 15:03:15"	doc4.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Stock"	2015-11-03	P	0	45000	0.9	40500	A	2661407	D		0	2	1199	0	5	4	15	0	-46	-57	-11	14	3	3	11	-17	-58	-30	-28	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Gacek Jon W"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 300"	"San Jose"	CA	95110		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
20	82	1188975	19	1298978	3	000124636013003961	"2013-08-09 20:28:09"	form.xml	4	2013-08-07	0	1	0	000000000000000000	0	"Common Stock"	2013-08-07	M	f	135000	5.29259	714500	A	50534	D		0	-160	0																	C		0	0000		"Market Leader, Inc."	LEDR	7310	911982679	WA	0004-12-31	73	i	"Gacek Jon W"	"11332 Ne 122Nd Way, Suite 200"		Kirkland	WA	98034		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
14	124	1188975	15	709283	2	000118143111045232	"2011-08-12 14:46:20"	rrd319886.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	25000	2	50000	A	1015446	D		0	3	9362	0	8	12	-4	-1	38	42	-15	7	-22	-40	-42	-38	-34	53	92	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Gacek Jon W"	"C/o Quantum Corporation"	"1650 Technology Drive, Ste. 800"	"San Jose"	CA	95110		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1188975	15	709283	2	000118143111044645	"2011-08-09 16:28:43"	rrd319586.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	50000	1.6998	84990	A	990446	D		0	5	8210	-3	-1	-1	23	12	62	65	-12	-26	-35	-44	-44	-41	-38	27	92	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Gacek Jon W"	"C/o Quantum Corporation"	"1650 Technology Drive, Ste. 800"	"San Jose"	CA	95110		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1188975	13	709283	2	000118143110035632	"2010-07-01 19:56:52"	rrd280600.xml	4	2010-07-01	0	1	0	000000000000000000	0	"Common Stock"	2010-07-01	M	0	25000	0	0	A	669101	D		0	4	3702	-1	-5	-5	3	-14	9	101	70	-15	-20	-14	-25	-29	-37	127	39	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Gacek Jon W"	"C/o Quantum Corporation"	"1650 Technology Drive, Ste. 800"	"San Jose"	CA	95110		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1188975	13	709283	2	000118143110034340	"2010-06-22 19:02:15"	rrd279732.xml	4	2010-06-21	0	1	0	000000000000000000	0	"Common Stock"	2010-06-21	M	0	1100	1.46	1606	A	435430	D		0	0	3430	-4	1	1	-6	-12	-21	63	43	-1	7	3	-16	-15	-18	175	48	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Gacek Jon W"	"C/o Quantum Corporation"	"1650 Technology Drive, Ste. 800"	"San Jose"	CA	95110		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1188975	13	709283	2	000118143110034340	"2010-06-22 19:02:15"	rrd279732.xml	4	2010-06-21	0	1	0	000000000000000000	1	"Common Stock"	2010-06-21	S	0	1100	2.5	2750	D	435430	D		0	0	3430	-4	1	1	-6	-12	-21	63	43	-1	7	3	-16	-15	-18	175	48	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Gacek Jon W"	"C/o Quantum Corporation"	"1650 Technology Drive, Ste. 800"	"San Jose"	CA	95110		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1188975	13	709283	2	000118143110034065	"2010-06-21 14:15:02"	rrd279534.xml	4	2010-06-17	0	1	0	000000000000000000	0	"Common Stock"	2010-06-17	M	0	15500	1.46	22630	A	435430	D		0	4	3841	0	-4	-9	-10	-19	-29	50	30	3	17	4	-6	-8	-14	195	52	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Gacek Jon W"	"C/o Quantum Corporation"	"1650 Technology Drive, Ste. 800"	"San Jose"	CA	95110		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
