sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1520394	3	1373670	6	000089924321020210	"2021-05-20 17:30:14"	doc4.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	P	0	4200	22.73	95466	A	140828	D		0	3	0																						"Green Brick Partners, Inc."	GRBK	1531	205952523	DE	0004-12-31	15	c	"Farris John R"	"2805 Dallas Parkway, Suite 400"		Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1520394	3	1373670	6	000137367020000017	"2020-03-20 16:16:40"	wf-form4_158473538256996.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	6000	6.515	39090	A	128870	D		0	5	0																	C		0	0000		"Green Brick Partners, Inc."	GRBK	1531	205952523	DE	0004-12-31	15	c	"Farris John R"	"2805 Dallas Parkway, Suite 400"		Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1520394	4	1373670	6	000089924320008641	"2020-03-17 17:30:29"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	12400	7.68774	95328	A	122870	D		1	11	0																	C		0	0000		"Green Brick Partners, Inc."	GRBK	1531	205952523	DE	0004-12-31	15	c	"Farris John R"	"C/o Green Brick Partners, Inc."	"2805 Dallas Parkway, Suite 400"	Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1520394	4	1373670	6	000089924319018553	"2019-06-28 18:09:02"	doc4.xml	4	2019-06-26	0	0	0	000000000000000000	0	"Common Stock"	2019-06-26	P	0	7000	8.25	57750	A	110470	D		1	7	0																	C		0	0000		"Green Brick Partners, Inc."	GRBK	1531	205952523	DE	0004-12-31	15	c	"Farris John R"	"C/o Green Brick Partners, Inc."	"2805 Dallas Parkway, Suite 400"	Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1520394	4	1373670	6	000089924319008941	"2019-03-26 16:05:59"	doc4.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Common Stock"	2019-03-22	P	0	20000	8.7	174000	A	93570	D		0	27	0																	C		0	0000		"Green Brick Partners, Inc."	GRBK	1531	205952523	DE	0004-12-31	15	c	"Farris John R"	"C/o Green Brick Partners, Inc."	"2805 Dallas Parkway, Suite 400"	Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1520394	3	1373670	6	000089924318007934	"2018-03-19 16:11:02"	doc4.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	P	0	25000	10.1308	253269	A	81788	D	"By wife"	1	44	0																	C		0	0000		"Green Brick Partners, Inc."	GRBK	1531	205952523	DE	0004-12-31	15	c	"Farris John R"	"2805 Dallas Parkway, Suite 400"		Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1520394	3	1373670	5	000089924316027071	"2016-08-15 14:15:15"	doc4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	P	0	14200	7.44499	105719	A	46692	M	"By wife"	0	44	446	0	5	7	4	3	11	28		-1	4	3	6	7	50	-42	9	C		0	0000		"Green Brick Partners, Inc."	GRBK	1531	205952523		0004-12-31	15	c	"Farris John R"	"2805 Dallas Parkway, Suite 400"		Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1520394	3	1373670	5	000120919115058118	"2015-07-01 17:27:34"	doc4.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-07-01	P	0	20000	10	200000	A	25727	D		0	349	4937	5	3	3	2	9	-8	-39	-42	7	8	4	26	32	30	144	402	C		0	0000		"Green Brick Partners, Inc."	GRBK	1531	205952523		0004-12-31	15	c	"Farris John R"	"2805 Dallas Parkway, Suite 400"		Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
24	52	1520394	1	713095	1	000071309514000078	"2014-11-21 14:42:09"	primary_doc.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common stock .125 par value"	2014-11-20	P	0	4000	23.07	92280	A	13959	M	"By Wife"	0	40	256	0	2	5	1	2	1	13	19	-1	-2	1	2	0	18	13	89	C		0	0000		"Farmers Capital Bank Corp"	FFKT	6021	611017851	KY	0004-12-31	60	h	"Farris John R"	"P.O. Box 309"		Frankfort	KY	40602-0309		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1520394	1	713095	1	000071309513000007	"2013-01-30 09:03:08"	primary_doc.xml	4	2013-01-29	0	0	0	000000000000000000	0	"Common stock .125 par value"	2013-01-29	P	0	6809	14.48	98594	A	9659	D	"By Wife"	0	239	195	0	1	1	13	11	23	65	31	5	11	12	17	42	90	254	102	C		0	0000		"Farmers Capital Bank Corp"	FFKT	6021	611017851	KY	0004-12-31	60	h	"Farris John R"	"P.O. Box 309"		Frankfort	KY	40602-0309		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1520394	1	713095	1	000071309513000006	"2013-01-29 17:52:21"	primary_doc.xml	4	2013-01-28	0	0	0	000000000000000000	0	"Common stock .125 par value"	2013-01-28	P	0	1850	14.33	26511	A	2850	I	"By Wife"	0	185	190	6	1	1	8	15	25	69	35	-1	3	6	10	34	80	228	97	C		0	0000		"Farmers Capital Bank Corp"	FFKT	6021	611017851	KY	0004-12-31	60	h	"Farris John R"	"P.O. Box 309"		Frankfort	KY	40602-0309		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
