sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1992372	1	819793	1	000106299324009388	"2024-05-06 09:16:24"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-03	P	0	1250	84.6833	105854	A	6884	D		0	22	0	0																					"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Kleveland Gunnar"	"C/O Albany International Corp"	"216 Airport Drive"	Rochester	NH	03867		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1574914	3	819793	1	000106299324009304	"2024-05-03 12:59:22"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-03	P	0	1000	84.44	84440	A	2610	D		0	62	0	0																					"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Starr Robert D."	"C/O Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"CFO, TREASURER"		0	0	0	0	1	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1299383	4	819793	1	000106299324006462	"2024-03-15 09:16:51"	form4a.xml	4/A	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	M	0	2274	0	0	A	0	D		0	-100	0	0																					"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Gaug Joseph M"	"C/o Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"VP-GC, Secretary"		0	0	0	0	0	1	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1317900	6	819793	1	000106299324005200	"2024-03-04 15:58:25"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	M	0	2783	0	0	A	63355	D		0	5	0	0																					"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Halftermeyer Daniel A"	"C/O Albany International Corp."	"216 Airport Drive, Unit 1"	Rochester	NH	03867		0	1	0	0	"Pres, MC"		0	0	1	0	0	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1793547	2	819793	1	000106299324005198	"2024-03-04 15:57:02"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	M	0	2417	0	0	A	29272	D		0	9	0	0																					"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Harwell Gregory N"	"C/O Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"Pres- AEC"		0	0	1	0	0	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1767423	1	819793	1	000106299324005196	"2024-03-04 15:47:43"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	M	0	1346	0	0	A	6322	D		0	27	0	0																					"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"McCarvill Alice"	"C/o Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"EVP HR"		0	0	0	0	0	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1299383	4	819793	1	000106299324005194	"2024-03-04 15:46:09"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	M	0	2274	0	0	A	0	D		0	-100	0	0																					"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Gaug Joseph M"	"C/o Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"VP-GC, Secretary"		0	0	0	0	0	1	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1574914	3	819793	1	000106299324005192	"2024-03-04 15:43:39"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	2720	0	0	A	1610	D		0	-245	0	0																					"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Starr Robert D."	"C/O Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"CFO, TREASURER"		0	0	0	0	1	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1992372	1	819793	1	000106299324005190	"2024-03-04 15:41:27"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	9286	0	0	A	5634	D		0	-254	0	0																					"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Kleveland Gunnar"	"C/O Albany International Corp"	"216 Airport Drive"	Rochester	NH	03867		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1363150	3	819793	1	000106299324005186	"2024-03-04 15:12:47"	form4a.xml	4/A	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	M	0	3915	0	0	A	7337	D		0	114	0	0																					"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Hansen Robert Alan"	"C/o Albany International Corp."	"216 Airport Drive, Unit 1"	Rochester	NH	03867		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
