sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1537918	1	920371	2	000092037123000014	"2023-01-17 17:20:38"	wf-form4_167399402475158.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Common Stock"	2023-01-13	S	0	2500	100	250000	D	17959	D	"By Trust (PSP)"	0	-12	0																						"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Magstadt Brian J"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1537918	1	920371	2	000092037122000141	"2022-08-12 16:43:42"	wf-form4_166033699357824.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	2500	100	250000	D	20459	D	"By Trust (PSP)"	0	-11	0																						"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Magstadt Brian J"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1537918	1	920371	2	000092037122000131	"2022-07-12 16:34:11"	wf-form4_165765803782167.xml	4	2022-07-11	0	0	0	000000000000000000	0	"Common Stock"	2022-07-11	S	0	2500	102.39	255975	D	22959	D	"By Trust (PSP)"	0	-10	0																						"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Magstadt Brian J"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1537918	1	920371	2	000092037122000114	"2022-06-14 16:37:30"	wf-form4_165523903703740.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	S	0	2500	107.02	267550	D	25459	D	"By Trust (PSP)"	0	-9	0																						"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Magstadt Brian J"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1537918	1	920371	2	000092037122000007	"2022-01-19 16:33:02"	wf-form4_164262794025333.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	S	0	2000	127.71	255420	D	18933	D	"By Trust (PSP)"	0	-10	0																						"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Magstadt Brian J"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1537918	1	920371	2	000092037121000154	"2021-12-17 18:51:22"	wf-form4_163978505994807.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	2000	128	256000	D	20933	D	"By Trust (PSP)"	0	-9	0																						"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Magstadt Brian J"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1537918	1	920371	2	000092037121000146	"2021-11-17 16:31:58"	wf-form4_163718469268432.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	2000	120	240000	D	22933	D	"By Trust (PSP)"	0	-8	0																						"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Magstadt Brian J"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1537918	1	920371	2	000092037121000126	"2021-10-18 20:39:58"	wf-form4_163460398467298.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	S	0	2000	117.36	234720	D	24931	D	"By Trust (PSP)"	0	-7	0																						"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Magstadt Brian J"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1537918	1	920371	2	000092037121000118	"2021-09-03 16:35:08"	wf-form4_163070129292471.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	2000	113.44	226880	D	26933	D	"By Trust (PSP)"	0	-7	0																						"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Magstadt Brian J"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1537918	1	920371	2	000092037121000077	"2021-05-04 20:37:22"	wf-form4_162017502009016.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	2000	113.49	226980	D	28933	D	"By Trust (PSP)"	0	-6	0																						"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Magstadt Brian J"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
