sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	21344	1	909954	4	000120919116106694	"2016-03-07 17:24:39"	doc4.xml	4	2016-03-03	0	0	1	000000000000000000	0	"Common Stock, par value $0.10 per share"	2016-03-03	S	0	25868016	0.00000355652	92	D	0	I	"See note"	0	-100	0																	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-26	20	d	"Coca Cola Co"	"One Coca-Cola Plaza"		Atlanta	GA	30313		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224778	3	909954	3	000117911016017271	"2016-01-05 20:23:57"	edgar.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	0	1496	0	0	A	18715	D		0	9	0																	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Carlini Barbara D"	"33 Coffee Lane"		Waterbury	VT	05676		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224775	2	909954	3	000117911016017270	"2016-01-05 20:23:04"	edgar.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	0	12552	0	0	A	102465	D	"2014 Grantor Retained Annuity,2015 Grant"	0	14	0																	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Miller Hinda"	"33 Coffee Lane"		Waterbury	VT	05676		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1608264	2	909954	3	000117911015016014	"2015-12-08 21:46:45"	edgar.xml	4	2015-12-06	0	1	0	000000000000000000	0	"Common Stock"	2015-12-06	M	0	105	0	0	A	924	D		0	13	32767	1	0	0	0					69	68	100	67	53	6	-33	31	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Glorieux Stephane"	"33 Coffee Lane"		Waterbury	VT	05676		0	1	0	0	"Pres, Keurig Canada Inc."		0	0	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1483248	2	909954	3	000117911015016013	"2015-12-08 21:46:19"	edgar.xml	4	2015-12-06	0	1	0	000000000000000000	0	"Common Stock"	2015-12-06	M	0	1286	0	0	A	6939	D		0	23	32767	1	0	0	0					69	68	100	67	53	6	-33	31	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Ostryniec Robert Paul"	"33 Coffee Lane"		Waterbury	VT	05676		0	1	0	0	"Chief Product Supply Officer"		0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1358692	7	909954	3	000117911015016012	"2015-12-08 21:45:53"	edgar.xml	4	2015-12-06	0	1	0	000000000000000000	0	"Common Stock"	2015-12-06	M	0	297	0	0	A	2627	D		0	13	32767	1	0	0	0					69	68	100	67	53	6	-33	31	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Gibbs Stephen L"	"33 Coffee Lane"		Waterbury	VT	05676		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1573770	1	909954	3	000117911015016011	"2015-12-08 21:45:26"	edgar.xml	4	2015-12-06	0	1	0	000000000000000000	0	"Common Stock"	2015-12-06	M	0	438	0	0	A	3395	D		0	15	32767	1	0	0	0					69	68	100	67	53	6	-33	31	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Degnan Michael J."	"33 Coffee Lane"		Waterbury	VT	05676		0	1	0	0	"Corporate GC"		0	0	0	0	0	1	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269385	3	909954	3	000117911015016010	"2015-12-08 21:45:03"	edgar.xml	4	2015-12-06	0	1	0	000000000000000000	0	"Common Stock"	2015-12-06	M	0	3506	0	0	A	120539	D		0	3	32767	1	0	0	0					69	68	100	67	53	6	-33	31	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Kelley Brian P"	"33 Coffee Lane"		Waterbury	VT	05676		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220860	7	909954	3	000117911015016009	"2015-12-08 21:44:25"	edgar.xml	4	2015-12-06	0	1	0	000000000000000000	0	"Common Stock"	2015-12-06	M	0	24057	44.5186	1070984	A	5308	D		1	-128	32767	1	0	0	0					69	68	100	67	53	6	-33	31	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Longo Kazanova Linda"	"33 Coffee Lane"		Waterbury	VT	05676		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220860	7	909954	3	000117911015016009	"2015-12-08 21:44:25"	edgar.xml	4	2015-12-06	0	1	0	000000000000000000	5	"Common Stock"	2015-12-08	S	0	23591	89.72	2116585	D	5308	D		0	-82	32767	1	0	0	0					69	68	100	67	53	6	-33	31	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Longo Kazanova Linda"	"33 Coffee Lane"		Waterbury	VT	05676		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
