sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1187976	12	1283582	6	000141588915002998	"2015-09-04 16:48:17"	form4-09042015_010909.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	P	0	700	9.21221	6449	A	22592	I	"By Roth IRA,By Spouse's IRA"	1	3	0																	C		0	0000		"First Clover Leaf Financial Corp."	FLCF	6021	204797391	MD	0004-12-31	60	h	"Kuhl P David"	"6814 Goshen Road"		Edwardsville	IL	62025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187976	12	1283582	6	000141588915002974	"2015-09-02 17:07:21"	form4-09022015_020913.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	P	0	2800	9.19925	25758	A	21892	M	"By Roth IRA,By Spouse's IRA"	1	15	0																	C		0	0000		"First Clover Leaf Financial Corp."	FLCF	6021	204797391	MD	0004-12-31	60	h	"Kuhl P David"	"6814 Goshen Road"		Edwardsville	IL	62025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1187976	12	1283582	5	000141588914003838	"2014-12-09 10:46:41"	form4-12092014_071232.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	P	0	1173	8.9	10440	A	19092	I	"By Spouse's IRA,By Roth IRA"	0	7	0	0																C		0	0000		"First Clover Leaf Financial Corp."	FLCF	6035	204797391	MD	0004-12-31	60	h	"Kuhl P David"	"6814 Goshen Road"		Edwardsville	IL	62025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1187976	12	1283582	5	000141588914003671	"2014-11-24 12:38:56"	form4-11242014_091147.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	P	0	5294	9.04167	47867	A	17919	M	"By Roth IRA,By Spouse's IRA"	0	42	0	0																C		0	0000		"First Clover Leaf Financial Corp."	FLCF	6035	204797391	MD	0004-12-31	60	h	"Kuhl P David"	"6814 Goshen Road"		Edwardsville	IL	62025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1187976	12	1283582	2	000114036114011408	"2014-03-06 15:05:40"	doc1.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	P	0	2250	9	20250	A	12625	I	"By Roth IRA,By Spouse's IRA"	0	22	25	0	1	3	4	5	9	9	1	-3	-3	-1	0	-3	10	20	57	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Kuhl P David"	"6814 Goshen Road"		Edwardsville	IL	62025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1187976	12	1283582	2	000114036113043755	"2013-11-21 13:38:34"	doc1.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	P	0	10375	9.07883	94193	A	10375	M	"By Roth IRA,By Spouse's IRA"	1	32767	36	0	1	1	4	6	2	7	2	-1	1	1	2	4	13	49	54	C		0	0000		"First Clover Leaf Financial Corp."	FCLF	6035	204797391	MD	0004-12-31	60	h	"Kuhl P David"	"6814 Goshen Road"		Edwardsville	IL	62025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1187976	8	314489	1	000120919106057015	"2006-11-01 17:49:21"	boc09631_01pdk.xml	4	2006-05-12	0	1	0	000000000000000000	1	Common	2006-10-30	M	0	30000	14.56	436800	A	305577	M	"Cust. Sydney Kuhl,ESOP,401(k)/Profit Sha"	0	11	378	-3	-1	-1	0	6	8	-5	-8	-3	-2	0	4	11	13	17	27	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Kuhl P David"	"101 Greencroft Dr."		Champaign	IL	61821		0	1	0	0	"Busey Bank Dir"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187976	8	314489	1	000120919106057015	"2006-11-01 17:49:21"	boc09631_01pdk.xml	4	2006-05-12	0	1	0	000000000000000000	2	Common	2006-10-30	S	0	30000	22.9	687000	D	305577	M	"Cust. Sydney Kuhl,ESOP,401(k)/Profit Sha"	0	-9	378	-3	-1	-1	0	6	8	-5	-8	-3	-2	0	4	11	13	17	27	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Kuhl P David"	"101 Greencroft Dr."		Champaign	IL	61821		0	1	0	0	"Busey Bank Dir"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187976	4	314489	1	000120919105064661	"2005-12-20 19:00:38"	boc00929_02pdk.xml	4	2005-12-16	0	1	0	000000000000000000	3	Common	2005-12-16	M	0	30000	14.56	436800	A	304298	I	"ESOP Plan,401(k) Profit Sharing Plan,Spo"	0	11	171	0	0	0	0	1	0	0	16	-2	-2	0	0	6	11	4	21	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Kuhl P David"	"101 Greencroft Dr."		Champaign	IL	61821		0	1	0	0	"COB, CEO-Busey Bank"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187976	4	314489	1	000120919105064661	"2005-12-20 19:00:38"	boc00929_02pdk.xml	4	2005-12-16	0	1	0	000000000000000000	4	Common	2005-12-16	S	0	30000	20.65	619500	D	304298	I	"ESOP Plan,401(k) Profit Sharing Plan,Spo"	0	-9	171	0	0	0	0	1	0	0	16	-2	-2	0	0	6	11	4	21	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Kuhl P David"	"101 Greencroft Dr."		Champaign	IL	61821		0	1	0	0	"COB, CEO-Busey Bank"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
