sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1320234	7	1973266	2	000095017024043817	"2024-04-11 19:00:08"	ownership.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-09	P	f	1642970	89.01	146240760	A	1655501	I	"By WME IMG, LLC"	0	13111	0																						"Tko Group Holdings, Inc."	TKO	7900	0	DE	0004-12-31	79	i	"Emanuel Ariel"	"C/O Tko Group Holdings, Inc."	"200 Fifth Avenue, 7Th Floor"	"New York"	NY	10010		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1531362	4	1973266	2	000095017024043816	"2024-04-11 19:00:07"	ownership.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-09	P	f	1642970	89.01	146240760	A	1642970	I	"By WME IMG, LLC"	0	32767	0																						"Tko Group Holdings, Inc."	TKO	7900	0	DE	0004-12-31	79	i	"Whitesell Patrick"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1233831	13	1973266	2	000095017024043751	"2024-04-11 16:51:44"	ownership.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-09	S	f	3496694	89.01	311240733	D	8021405	D		1	-30	0																						"Tko Group Holdings, Inc."	TKO	7900	0	DE	0004-12-31	79	i	"McMahon Vincent K"	"C/O McMahon Ventures"	"1055 Washington Blvd"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	2004737	1	1973266	2	000095017024043101	"2024-04-09 19:00:06"	ownership.xml	4	2024-04-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-07	M	f	96558	0	0	A	193116	D		0	100	0																						"Tko Group Holdings, Inc."	TKO	7900	0	DE	0004-12-31	79	i	"Johnson Dwayne D."	"C/O Tko Group Holdings, Inc."	"200 Fifth Avenue, 7Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1233831	13	1973266	2	000095017024028670	"2024-03-08 16:30:15"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-07	S	f	5350000	77	411950000	D	15002105	D		0	-26	0																						"Tko Group Holdings, Inc."	TKO	7900	0	DE	0004-12-31	79	i	"McMahon Vincent K"	"C/O McMahon Ventures"	"1055 Washington Blvd"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1233831	12	1973266	2	000095017023063967	"2023-11-14 21:39:47"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	S	f	8400000	76.41	641844000	D	20435207	D		0	-29	0																						"Tko Group Holdings, Inc."	TKO	7900	0	DE	0004-12-31	79	i	"McMahon Vincent K"	"C/O Tko Group Holdings, Inc."	"200 Fifth Avenue, 7Th Floor"	"New York"	NY	10010		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1320234	6	1973266	2	000095017023063920	"2023-11-14 19:00:58"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	P	f	12531	79.8	999974	A	12531	D		0	32767	0																						"Tko Group Holdings, Inc."	TKO	7900	0	DE	0004-12-31	79	i	"Emanuel Ariel"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1405614	4	1973266	2	000095017023063916	"2023-11-14 19:00:26"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	P	f	1253	79.8	99989	A	4761	D		0	36	0																						"Tko Group Holdings, Inc."	TKO	7900	0	DE	0004-12-31	79	i	"Koonin Steven R"	"C/O Tko Group Holdings, Inc."	"200 Fifth Avenue, 7Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1345978	20	1973266	2	000095017023063915	"2023-11-14 19:00:24"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	P	f	12531	79.8	999974	A	12531	D		0	32767	0																						"Tko Group Holdings, Inc."	TKO	7900	0	DE	0004-12-31	79	i	"Shapiro Mark S"	"C/O Tko Group Holdings, Inc."	"200 Fifth Avenue, 7Th Floor"	"New York"	NY	10010		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
6	30	1126013	7	1973266	1	000095017023063913	"2023-11-14 19:00:17"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	P	f	3132	79.8	249934	A	3132	D		0	32767	0																						"Tko Group Holdings, Inc."	TKO	1311	0	DE	0004-12-31	13	b	"Wheeler Carrie"	"C/O Tko Group Holdings, Inc."	"200 Fifth Avenue, 7Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
21	7	1232428	3	1973266	2	000095017023063912	"2023-11-14 19:00:11"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	P	f	6265	79.8	499947	A	11265	D		0	125	0																						"Tko Group Holdings, Inc."	TKO	7900	0	DE	0004-12-31	79	i	"Kraft Jonathan"	"C/O Tko Group Holdings, Inc."	"200 Fifth Avenue, 7Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232428	3	1973266	2	000089924323019164	"2023-09-15 19:00:10"	doc4.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-14	P	0	5000	101.53	507650	A	5000	D		0	32767	0																						"Tko Group Holdings, Inc."	TKO	7900	0	DE	0004-12-31	79	i	"Kraft Jonathan"	"C/O Tko Group Holdings, Inc."	"200 Fifth Avenue, 7Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
