sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1656766	7	1046568	4	000120919123046881	"2023-08-22 16:15:26"	doc4.xml	4	2023-08-21	0	1	0	000000000000000000	0	"Common Stock"	2023-08-21	M	0	16510	5.47448	90384	A	352641	D		1	5	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Hurst Andrew"	"Perdoceo Education Corporation"	"1750 E. Golf Road, Suite 350"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1656766	7	1046568	4	000120919123046881	"2023-08-22 16:15:26"	doc4.xml	4	2023-08-21	0	1	0	000000000000000000	2	"Common Stock"	2023-08-21	S	0	16510	15.9919	264026	D	352641	D		1	-4	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Hurst Andrew"	"Perdoceo Education Corporation"	"1750 E. Golf Road, Suite 350"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1656766	7	1046568	4	000120919123046697	"2023-08-21 16:15:10"	doc4.xml	4	2023-08-17	0	1	0	000000000000000000	0	"Common Stock"	2023-08-17	M	0	30000	5.45	163500	A	352641	D		1	9	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Hurst Andrew"	"Perdoceo Education Corporation"	"1750 E. Golf Road, Suite 350"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1656766	7	1046568	4	000120919123046697	"2023-08-21 16:15:10"	doc4.xml	4	2023-08-17	0	1	0	000000000000000000	2	"Common Stock"	2023-08-17	S	0	30000	16.07	482100	D	352641	D		1	-8	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Hurst Andrew"	"Perdoceo Education Corporation"	"1750 E. Golf Road, Suite 350"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1656766	4	1046568	4	000120919121032730	"2021-05-14 16:25:23"	doc4.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	9940	11.94	118684	D	218352	D		0	-4	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Hurst Andrew"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"SVP, CTU"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1656766	4	1046568	4	000120919120019570	"2020-03-17 16:17:40"	doc4.xml	4	2020-03-14	0	1	0	000000000000000000	4	"Common Stock"	2020-03-14	M	0	2677	0	0	A	198351	D		0	1	0																	C		0	0000		"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Hurst Andrew"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"SVP, CTU"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1656766	3	1046568	1	000120919119049992	"2019-09-18 13:11:30"	doc4.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	S	0	28042	19.0777	534978	D	174199	D		1	-14	0	0																C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Hurst Andrew"	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"SVP, CTU"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1656766	3	1046568	1	000120919119020016	"2019-03-18 16:39:10"	doc4.xml	4	2019-03-14	0	1	0	000000000000000000	5	"Common Stock"	2019-03-14	M	0	3792	0	0	A	174759	D		0	2	0																	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Hurst Andrew"	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"SVP, CTU"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1656766	3	1046568	1	000120919118061120	"2018-12-06 08:44:02"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	16531	14	231434	D	100931	D		0	-14	0	0																C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Hurst Andrew"	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"SVP, CTU"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1656766	3	1046568	1	000120919118057188	"2018-11-05 16:36:29"	doc4.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	S	0	1300	14.32	18616	D	117462	D		0	-1	0																	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Hurst Andrew"	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"SVP, CTU"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
