sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1416323	1	1600125	1	000114036115009398	"2015-02-27 16:45:10"	doc1.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	5000	12.47	62350	D	19473	D		0	-20	2769	0	2	2	1	6	4	1	13	-1	1	0	9	10	16	24	66	C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Basile Vincent D"	"10 Meridian Street"		"East Boston"	MA	02128		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	55	1416323	1	1411974	3	000114036113029674	"2013-07-31 15:36:01"	doc1.xml	4	2013-07-29	0	1	0	000000000000000000	0	"Common Stock"	2013-07-29	S	0	1000	20.5	20500	D	9179	D		0	-10	893	0	1	3	-2	-3	13	15	32	-2	3	6	12	11	16	34	52	C		0	0000		"Meridian Interstate Bancorp Inc"	EBSB	6036	204652200		0004-12-31	60	h	"Basile Vincent D"	"10 Meridian Street"		"East Boston"	MA	02128		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1416323	1	1411974	3	000114036113023187	"2013-05-29 17:02:14"	doc1.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock"	2013-05-28	S	0	2000	18.22	36440	D	10179	D		0	-16	1862	-1	0	0	-2	0	14	23	43	3	2	1	1	1	10	39	37	C		0	0000		"Meridian Interstate Bancorp Inc"	EBSB	6036	204652200		0004-12-31	60	h	"Basile Vincent D"	"10 Meridian Street"		"East Boston"	MA	02128		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1416323	1	1411974	3	000114036113011249	"2013-03-07 15:45:46"	doc1.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	S	0	1000	18.77	18770	D	9679	D		0	-9	381	0	2	0	-1	-3	-4	5	48	3	7	3	9	14	25	47	43	C		0	0000		"Meridian Interstate Bancorp Inc"	EBSB	6036	204652200		0004-12-31	60	h	"Basile Vincent D"	"10 Meridian Street"		"East Boston"	MA	02128		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1416323	1	1411974	3	000114036113000623	"2013-01-03 15:55:20"	doc1.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Common Stock"	2013-01-02	M	0	6000	9.5	57000	A	10679	D		0	128	797	0	-1	-1	-2	6	10	8	30	2	0	3	4	3	22	35	46	C		0	0000		"Meridian Interstate Bancorp Inc"	EBSB	6036	204652200		0004-12-31	60	h	"Basile Vincent D"	"10 Meridian Street"		"East Boston"	MA	02128		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1416323	1	1411974	3	000114036112050485	"2012-12-11 12:39:27"	doc1.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Common Stock"	2012-12-10	S	0	1000	16.23	16230	D	8046	D		0	-11	348	0	1	1	4	3	14	11	33	-1	-2	0	-3	4	21	26	50	C		0	0000		"Meridian Interstate Bancorp Inc"	EBSB	6036	204652200		0004-12-31	60	h	"Basile Vincent D"	"10 Meridian Street"		"East Boston"	MA	02128		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1416323	1	1411974	3	000114036112038531	"2012-08-27 15:14:51"	doc1.xml	4	2012-08-24	0	1	0	000000000000000000	0	"Common Stock"	2012-08-24	S	0	1000	15.04	15040	D	9046	D		0	-10	310	0	0	2	-1	8	8	20	31	0	-1	-3	-2	15	14	20	40	C		0	0000		"Meridian Interstate Bancorp Inc"	EBSB	6036	204652200		0004-12-31	60	h	"Basile Vincent D"	"10 Meridian Street"		"East Boston"	MA	02128		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1416323	1	1411974	3	000114036112025146	"2012-05-15 10:06:07"	doc1.xml	4	2012-05-10	0	1	0	000000000000000000	0	"Common Stock"	2012-05-10	M	0	6000	9.5	57000	A	10046	D		0	148	329	0	0	0	1	-1	14	22	35	2	2	2	0	3	5	-1	11	C		0	0000		"Meridian Interstate Bancorp Inc"	EBSB	6036	204652200		0004-12-31	60	h	"Basile Vincent D"	"10 Meridian Street"		"East Boston"	MA	02128		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1416323	1	1411974	3	000114036111045498	"2011-09-12 16:39:58"	doc1.xml	4	2011-09-08	0	1	0	000000000000000000	0	"Common Stock"	2011-09-08	S	0	700	11.8343	8284	D	8300	D		0	-8	559	0	1	1	3	3	7	13	37	-1	-9	-3	-13	-9	-11	6	25	C		0	0000		"Meridian Interstate Bancorp Inc"	EBSB	6036	204652200		0004-12-31	60	h	"Basile Vincent D"	"10 Meridian Street"		"East Boston"	MA	02128		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1416323	1	1411974	2	000090965408000135	"2008-01-23 15:45:11"	bas14.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-22	P	0	2500	10	25000	A	2500	D		0	32767	0	0																C		0	0000		"Meridian Interstate Bancorp Inc"	EBSB	6036	0	MA	0004-12-31	60	h	"Basile Vincent D"	"10 Meridian Street"		"East Boston"	MA	02128		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
