sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1270232	12	1190370	1	000173112222000217	"2022-02-11 15:14:55"	ownership.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	P	0	300000	0.25	75000	A	8076478	D	"See Footnote"	0	4	0	0																					"Innovative Designs Inc"	IVDN	2390	30465528	DE	0004-10-31	23	d	"Riccelli Joseph"	"C/o 124 Cherry St"		Pittsburgh	PA	15223		1	1	1	0	CEO		0	1	0	0	0	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1270232	12	1190370	1	000173112221000926	"2021-05-20 14:47:05"	ownership.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	S	0	110397	0.293209	32369	D	74758161	M	"See Footnote 1,See Footnote 2"	0	0	0	0																					"Innovative Designs Inc"	IVDN	2390	30465528	DE	0004-10-31	23	d	"Riccelli Joseph"	"C/o 124 Cherry St"		Pittsburgh	PA	15223		1	1	1	0	CEO		0	1	0	0	0	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1270232	12	1190370	1	000173112221000182	"2021-02-09 15:51:37"	ownership.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	P	0	250000	0.12	30000	A	7841180	D	"See Footnote"	0	3	0	0																C		0	0000		"Innovative Designs Inc"	IVDN	2390	30465528	DE	0004-10-31	23	d	"Riccelli Joseph"	"C/o 124 Cherry St"		Pittsburgh	PA	15223		1	1	1	0	CEO		0	1	0	0	0	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1270232	11	1190370	1	000173112220001049	"2020-10-15 10:33:11"	ownership.xml	4	2020-10-13	0	0	0	000000000000000000	0	"Common Stock"	2020-10-13	S	0	5000	0.53	2650	D	8051478	D	"See Footnote"	0	0	0	0																C		0	0000		"Innovative Designs Inc"	IVDN	2390	30465528	DE	0004-10-31	23	d	"Riccelli Joseph"	"124 Cherry St"		Pittsburgh	PA	15223		1	1	1	0	CEO		0	1	0	0	0	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1270232	1	1190370	1	000114420414051153	"2014-08-18 19:55:07"	v387221_4a.xml	4/A	2014-07-30	0	0	0	000000000000000000	0	"Common Stock"	2014-07-30	S	0	158502	1.36582	216484	D	451000	I	"See footnote"	1	-26	0																	C		0	0000		"Innovative Designs Inc"	IVDN	2390	30465528	DE	0004-10-31	23	d	"Riccelli Joseph"	"223 North Main Street"	"Suite 1"	Pittsburgh	PA	15215		1	1	1	0	CEO		0	1	0	0	0	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1270232	1	1190370	1	000114420414050699	"2014-08-15 15:04:51"	v387034_4.xml	4	2014-07-30	0	0	0	000000000000000000	0	"Common Stock"	2014-07-30	S	0	135502	1.3685	185434	D	474000	I	"See footnote"	1	-22	0	0																C		0	0000		"Innovative Designs Inc"	IVDN	2390	30465528	DE	0004-10-31	23	d	"Riccelli Joseph"	"223 North Main Street"	"Suite 1"	Pittsburgh	PA	15215		1	1	1	0	CEO		0	1	0	0	0	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1270232	9	1190370	1	000114420414024404	"2014-04-24 07:48:05"	v375678_4a.xml	4/A	2014-04-21	0	0	0	000000000000000000	0	"Common Stock"	2014-04-21	S	0	51763	0.475407	24608	D	8341750	D		0	-1	0	0																C		0	0000		"Innovative Designs Inc"	IVDN	2390	30465528	DE	0004-10-31	23	d	"Riccelli Joseph"	"223 North Main Street"	"Suite 1"	Pittsburgh	PA	15215		0	1	1	0	CEO		0	1	0	0	0	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1270232	9	1190370	1	000114420414024388	"2014-04-23 20:46:19"	v375676_4.xml	4	2014-04-21	0	0	0	000000000000000000	0	"Common Stock"	2014-04-21	S	0	132750	0.404376	53681	D	9041000	D	Footnote	1	-1	0																	C		0	0000		"Innovative Designs Inc"	IVDN	2390	30465528	DE	0004-10-31	23	d	"Riccelli Joseph"	"223 North Main Street"	"Suite 1"	Pittsburgh	PA	15215		0	1	1	0	CEO		0	1	0	0	0	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1270232	1	1190370	1	000114420413049348	"2013-09-05 12:54:56"	v354429_form4.xml	4	2013-09-04	0	0	0	000000000000000000	0	"Common Stock"	2013-09-04	S	0	189000	0.36	68040	D	9505700	D	"See footnote"	0	-2	0	0																C		0	0000		"Innovative Designs Inc"	IVDN	2390	30465528	DE	0004-10-31	23	d	"Riccelli Joseph"	"223 North Main Street"	"Suite 1"	Pittsburgh	PA	15215		1	1	1	0	CEO		0	1	0	0	0	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1270232	1	1190370	1	000114420413026584	"2013-05-06 17:32:29"	v344049_4.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	S	0	189000	0.602201	113816	D	9526000	D	"See Footnote"	0	-2	0																	C		0	0000		"Innovative Designs Inc"	IVDN	2390	30465528	DE	0004-10-31	23	d	"Riccelli Joseph"	"223 North Main Street"	"Suite 1"	Pittsburgh	PA	15215		1	1	1	0	CEO		0	1	0	0	0	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
