sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1094531	48	1090012	1	000148648310000108	"2010-12-30 10:41:49"	edgardoc.xml	4	2010-12-29	0	1	0	000000000000000000	0	"Common Stock"	2010-12-29	M	0	5000	26.425	132125	A	51399	D	"by Managed Account"	0	11	32767	0	0	1	1	9	18	0	-21	1	7	7	11	21	29	6	21	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Heatly Danny J"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"SVP ACCOUNTING, CHIEF ACCTG OF"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094531	48	1090012	1	000148648310000108	"2010-12-30 10:41:49"	edgardoc.xml	4	2010-12-29	0	1	0	000000000000000000	1	"Common Stock"	2010-12-29	S	0	5000	78.1701	390851	D	51399	D	"by Managed Account"	0	-9	32767	0	0	1	1	9	18	0	-21	1	7	7	11	21	29	6	21	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Heatly Danny J"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"SVP ACCOUNTING, CHIEF ACCTG OF"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094531	45	1090012	1	000148648310000070	"2010-12-08 11:46:27"	edgardoc.xml	4	2010-12-07	0	1	0	000000000000000000	0	"Common Stock"	2010-12-07	M	0	8000	26.425	211400	A	54539	D	"by Managed Account"	0	17	32767	0	-1	-1	0	6	22	9	-8	0	4	5	14	17	15	13	23	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Heatly Danny J"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"SVP ACCOUNTING, CHIEF ACCTG OF"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094531	45	1090012	1	000148648310000070	"2010-12-08 11:46:27"	edgardoc.xml	4	2010-12-07	0	1	0	000000000000000000	1	"Common Stock"	2010-12-07	S	0	8000	74.1602	593282	D	54539	D	"by Managed Account"	0	-13	32767	0	-1	-1	0	6	22	9	-8	0	4	5	14	17	15	13	23	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Heatly Danny J"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"SVP ACCOUNTING, CHIEF ACCTG OF"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094531	4	1090012	1	000124108308000066	"2008-05-29 12:14:35"	edgardoc.xml	4	2008-05-28	0	1	0	000000000000000000	0	"Common Stock"	2008-05-28	M	0	5700	23.8526	135960	A	40187	D	"by Managed Account"	0	17	32767	0	-3	-3	-6	-4	-12	-39	-47	-3	-2	2	2	19	42	58	116	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Heatly Danny J"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"VP  ACCOUNTING"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094531	4	1090012	1	000124108308000057	"2008-05-12 16:53:23"	edgardoc.xml	4	2008-05-08	0	1	0	000000000000000000	0	"Common Stock"	2008-05-08	M	0	10000	23.89	238900	A	34487	D	"by Managed Account"	0	41	32767	0	1	1	4	0	-23	-36	-45	-4	2	-3	11	29	28	59	88	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Heatly Danny J"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"VP  ACCOUNTING"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094531	4	1090012	1	000124108308000057	"2008-05-12 16:53:23"	edgardoc.xml	4	2008-05-08	0	1	0	000000000000000000	1	"Common Stock"	2008-05-08	S	0	10000	116.2	1161996	D	34487	D	"by Managed Account"	0	-22	32767	0	1	1	4	0	-23	-36	-45	-4	2	-3	11	29	28	59	88	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Heatly Danny J"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"VP  ACCOUNTING"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094531	4	1090012	1	000124108308000031	"2008-02-28 11:20:03"	edgardoc.xml	4	2008-02-26	0	1	0	000000000000000000	0	"Common Stock"	2008-02-26	M	0	7000	23.045	161315	A	34487	D	"by Managed Account"	0	25	32767	0	5	2	3	4	19	5	-55	3	8	17	15	20	35	55	68	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Heatly Danny J"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"VP  ACCOUNTING"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094531	4	1090012	1	000124108308000031	"2008-02-28 11:20:03"	edgardoc.xml	4	2008-02-26	0	1	0	000000000000000000	1	"Common Stock"	2008-02-26	S	0	7000	101.891	713236	D	34487	D	"by Managed Account"	0	-17	32767	0	5	2	3	4	19	5	-55	3	8	17	15	20	35	55	68	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Heatly Danny J"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"VP  ACCOUNTING"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094531	4	1090012	1	000124108308000022	"2008-02-14 15:12:36"	edgardoc.xml	4	2008-02-13	0	1	0	000000000000000000	0	"Common Stock"	2008-02-13	M	0	10000	23.045	230450	A	34487	D	"by Managed Account"	0	41	32767	0	1	0	3	11	25	6	-44	4	7	15	2	10	24	40	60	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Heatly Danny J"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"VP  ACCOUNTING"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
