sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1407235	6	1498382	3	000101376215000734	"2015-07-17 10:25:45"	f4071715garner_delmarpharma.xml	4	2015-07-16	0	1	0	000000000000000000	0	"Common Stock"	2015-07-16	P	0	16666	0.6	10000	A	2415207	D		0	1	18	0	3	-4	-2	-7	41	63	1381	1	-15	-10	-21	-24	-27	-39	-46	C		0	0000		"Delmar Pharmaceuticals, Inc."	DMPI	2834	990360497	NV	0004-06-30	28	d	"Garner William J"	"Suite 720-999 West Broadway"		Vancouver	A1	"V5Z 1K5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1407235	6	1498382	2	000101376214000263	"2014-03-20 16:34:11"	edgar.xml	4	2014-03-18	0	1	0	000000000000000000	1	"Common Stock"	2014-03-18	S	0	80000	1.3	104000	D	10000	D		0	-89	206	-6	-5	-4	-8	3	-28	-18	-28	-4	-7	-1	52	54	33	-16		C		0	0000		"Delmar Pharmaceuticals, Inc."	DMPI	2834	990360497	NV	0004-12-31	28	d	"Garner William J"	"Suite 720-999 West Broadway"		Vancouver	A1	"V5Z 1K5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1407235	6	1498382	2	000101376213001248	"2013-09-23 07:19:15"	edgar.xml	4	2013-09-20	0	0	0	000000000000000000	0	"Common Stock"	2013-09-20	P	0	5000	1	5000	A	5000	D		0	32767	4	0	-10	-10	-2	13	-10	25	-2	-1	-2	-7	-5	-52	-29			C		0	0000		"Delmar Pharmaceuticals, Inc."	DMPI	2834	990360497	NV	0004-12-31	28	d	"Garner William J"	"Suite 720-999 West Broadway"		Vancouver	A1	"V5Z 1K5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1407235	3	932352	4	000101376209000456	"2009-03-18 16:27:57"	mar182009form4garner_ex.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2009-03-13	P	0	1000	0.09	90	A	18587340			0	0	0	0																					"Urigen Pharmaceuticals, Inc."	UGRP	2834	943156660	DE	0004-06-30	28	d	"Garner William J"	"C/o Urigen Pharmaceuticals, Inc."	"27 Maiden Lane"	"San Francisco"	CA	94108		1	1	1	0	"Chief  Exec Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1407235	4	932352	4	000101376209000433	"2009-03-16 10:06:58"	march162009form4garner_ex.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2009-03-13	P	0	1000	0.09	90	A	18586340			0	0	0	0																					"Urigen Pharmaceuticals, Inc."	UGRP	2834	943156660	DE	0004-06-30	28	d	"Garner William J"	"C/o Urigen Pharmaceuticals, Inc"	"27 Maiden Lane"	"San Francisco"	CA	94108		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1407235	3	932352	4	000101376209000421	"2009-03-13 15:29:49"	mar132009form4garner_ex.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2009-03-11	P	0	1000	0.09	90	A	18585340			0	0	0	0																					"Urigen Pharmaceuticals, Inc."	UGRP	2834	943156660	DE	0004-06-30	28	d	"Garner William J"	"C/o Urigen Pharmaceuticals, Inc."	"27 Maiden Lane"	"San Francisco"	CA	94108		1	1	1	0	"Chief  Exec Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1407235	2	932352	4	000101376209000381	"2009-03-06 18:21:31"	march62009form4garner_ex.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2009-03-05	P	0	5000	0.08	400	A	18584340			0	0	0	0																					"Urigen Pharmaceuticals, Inc."	UGRP	2834	943156660	DE	0004-06-30	28	d	"Garner William J"	"C/o Urigen Pharmaceuticals, Inc."	"27 Maiden Lane"	"San Francisco"	CA	94108		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1407235	5	932352	4	000101376209000322	"2009-02-26 17:23:36"	feb262009form4garner_ex.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2009-02-25	P	0	1000	0.1	100	A	18579340			0	0	0	0																					"Urigen Pharmaceuticals, Inc."	UGRP	2834	943156660	DE	0004-06-30	28	d	"Garner William J"	"C/o Urigen Pharmaceuticals, Inc."	"27 Maiden Lane"	"San Francisco"		94108		1	1	1	0	"Chief  Exec Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1407235	2	932352	4	000101376209000171	"2009-02-03 12:59:19"	feb32009form4garner_ex.xml	4	2009-01-29	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2009-01-29	P	0	33800	0.141775	4792	A	18578340			1	0	0	0																					"Urigen Pharmaceuticals, Inc."	UGRP	2834	943156660	DE	0004-06-30	28	d	"Garner William J"	"C/o Urigen Pharmaceuticals, Inc."	"27 Maiden Lane"	"San Francisco"	CA	94108		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1407235	2	932352	4	000101376209000140	"2009-01-29 18:40:29"	jan292009form4garner_ex.xml	4	2009-01-21	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2009-01-26	P	0	15000	0.136667	2050	A	18544540			1	0	0	0																					"Urigen Pharmaceuticals, Inc."	UGRP	2834	943156660	DE	0004-06-30	28	d	"Garner William J"	"C/o Urigen Pharmaceuticals, Inc."	"27 Maiden Lane"	"San Francisco"	CA	94108		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
