sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1280447	7	807882	3	000123825519000098	"2019-08-15 17:23:18"	edgar.xml	4	2019-08-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-08-14	M	0	1540	47.29	72827	A	16998	D		0	10	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Diraimo Carol A"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"VP, CHIEF IR, CP COMM OFFICER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280447	7	807882	3	000123825519000098	"2019-08-15 17:23:18"	edgar.xml	4	2019-08-14	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-08-14	S	0	1540	90	138600	D	16998	D		0	-8	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Diraimo Carol A"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"VP, CHIEF IR, CP COMM OFFICER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280447	7	807882	3	000123825519000084	"2019-08-09 16:14:40"	edgar.xml	4	2019-08-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-08-08	M	0	1540	47.29	72827	A	16998	D		0	10	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Diraimo Carol A"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"VP, CHIEF IR, CP COMM OFFICER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280447	7	807882	3	000123825519000084	"2019-08-09 16:14:40"	edgar.xml	4	2019-08-08	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-08-08	S	0	1540	85	130900	D	16998	D		0	-8	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Diraimo Carol A"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"VP, CHIEF IR, CP COMM OFFICER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280447	7	807882	3	000123825519000043	"2019-05-31 17:33:47"	edgar.xml	4	2019-05-30	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-05-30	M	0	590	27.49	16219	A	16998	D		0	4	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Diraimo Carol A"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"VP, CHIEF IR, CP COMM OFFICER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280447	7	807882	3	000123825519000043	"2019-05-31 17:33:47"	edgar.xml	4	2019-05-30	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-05-30	S	0	590	82.0202	48392	D	16998	D		0	-3	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Diraimo Carol A"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"VP, CHIEF IR, CP COMM OFFICER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280447	7	807882	3	000123825518000161	"2018-12-21 18:16:35"	edgar.xml	4	2018-12-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-12-21	S	0	46	77.44	3562	D	16998	D		0	0	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Diraimo Carol A"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"VP, CHIEF IR, CP COMM OFFICER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280447	7	807882	3	000123825518000128	"2018-11-30 20:09:20"	edgar.xml	4	2018-11-29	0	0	0	000000000000000000	1	"COMMON STOCK"	2018-11-30	S	0	419	87.66	36730	D	17044	D		0	-2	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Diraimo Carol A"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"VP, CHIEF IR, CP COMM OFFICER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280447	7	807882	4	000123825517000133	"2017-12-21 18:52:13"	edgar.xml	4	2017-12-20	0	0	0	000000000000000000	2	"COMMON STOCK"	2017-12-21	S	0	368	99.78	36719	D	15959	D		0	-2	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Diraimo Carol A"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"VP, CHIEF IR, CP COMM OFFICER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280447	7	807882	4	000123825517000102	"2017-12-08 20:24:24"	edgar.xml	4	2017-12-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-12-08	S	0	331	102.22	33835	D	14836	D		0	-2	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Diraimo Carol A"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"VP, CHIEF IR, CP COMM OFFICER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280447	5	807882	4	000123825516000303	"2016-12-08 17:02:04"	edgar.xml	4	2016-12-07	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-12-07	M	0	2000	27.49	54980	A	15167	D		0	15	32767	0	1	1	0	-4	-13			4	7	12	23	15	31	42	53	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Diraimo Carol A"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"VP, INVESTOR REL, CORP COMM"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280447	5	807882	4	000123825516000303	"2016-12-08 17:02:04"	edgar.xml	4	2016-12-07	0	1	0	000000000000000000	1	"COMMON STOCK"	2016-12-07	S	0	2000	110	220000	D	15167	D		0	-12	32767	0	1	1	0	-4	-13			4	7	12	23	15	31	42	53	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Diraimo Carol A"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"VP, INVESTOR REL, CORP COMM"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
