sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1754666	3	723125	1	000156218024004115	"2024-05-16 19:03:56"	primarydocument.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	15000	123.42	1851300	D	155588	D	Trust	0	-9	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Bokan Michael W"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1754666	3	723125	1	000156218024003744	"2024-05-02 19:01:09"	primarydocument.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	f	15000	115.55	1733250	D	170588	D	Trust	0	-8	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Bokan Michael W"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1754666	3	723125	1	000156218023007349	"2023-10-17 20:09:04"	primarydocument.xml	4	2023-10-13	0	1	0	000000000000000000	1	"Common Stock"	2023-10-13	M	f	32903	0	0	A	187670	D	Trust	0	21	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Bokan Michael W"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1754666	3	723125	1	000156218023006423	"2023-08-17 20:48:56"	primarydocument.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	f	17000	64.58	1097860	D	150378	D	Trust	0	-10	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Bokan Michael W"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1754666	3	723125	1	000156218023006046	"2023-07-28 19:41:42"	primarydocument.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Common Stock"	2023-07-27	M	f	20456	30.8273	630604	A	167287	D	Trust	0	14	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Bokan Michael W"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1754666	3	723125	1	000156218023006046	"2023-07-28 19:41:42"	primarydocument.xml	4	2023-07-27	0	1	0	000000000000000000	1	"Common Stock"	2023-07-27	S	f	45456	70.87	3221467	D	167287	D	Trust	0	-21	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Bokan Michael W"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1754666	3	723125	1	000156218023003526	"2023-04-12 17:07:53"	primarydocument.xml	4	2023-04-10	0	1	0	000000000000000000	0	"Common Stock"	2023-04-10	M	f	20000	17.6252	352504	A	192287	D	Trust	0	12	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Bokan Michael W"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1754666	3	723125	1	000156218023003526	"2023-04-12 17:07:53"	primarydocument.xml	4	2023-04-10	0	1	0	000000000000000000	1	"Common Stock"	2023-04-10	S	f	20000	63.14	1262800	D	192287	D	Trust	0	-9	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Bokan Michael W"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1754666	3	723125	1	000156218022007211	"2022-10-17 16:58:44"	primarydocument.xml	4	2022-10-13	0	1	0	000000000000000000	1	"Common Stock"	2022-10-13	M	f	41998	0	0	A	191972	D	Trust	0	28	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Bokan Michael W"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1754666	3	723125	1	000156218022006202	"2022-08-18 07:39:38"	primarydocument.xml	4	2022-08-16	0	1	0	000000000000000000	0	"Common Stock"	2022-08-16	M	f	16600	29.69	492854	A	136327	D	"See footnote"	0	14	0	0																					"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Bokan Michael W"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
