sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1278383	5	805022	2	000120919119008095	"2019-02-07 16:41:13"	doc4.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Limited Partner Units"	2019-02-06	M	0	2000	0	0	A	32210	D		0	7	0																	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Sowinski Frank S"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1278383	5	805022	2	000120919118008414	"2018-02-08 16:06:21"	doc4.xml	4	2018-02-06	0	1	0	000000000000000000	0	"Limited Partner Units"	2018-02-07	M	0	2000	0	0	A	30210	D		0	7	0																	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Sowinski Frank S"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1278383	5	805022	2	000120919117010433	"2017-02-14 15:49:13"	doc4.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Limited Partner Units"	2017-02-10	M	0	2000	0	0	A	28210	D		0	8	32767	0	0	1	0	-5				1	2	9	9	12	1	41	9	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Sowinski Frank S"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1278383	5	805022	2	000120919116096350	"2016-02-08 16:00:50"	doc4.xml	4	2016-02-04	0	1	0	000000000000000000	0	"Limited Partner Units"	2016-02-04	M	0	2000	0	0	A	26210	D		0	8	32767	-5	-5	-5	1	26	27	36	39	0	3	3	-11	-15	-15	-19	-9	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Sowinski Frank S"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1278383	5	805022	2	000120919115010282	"2015-02-06 15:44:02"	doc4.xml	4	2015-02-04	0	1	0	000000000000000000	0	"Limited Partner Units"	2015-02-05	M	0	2000	0	0	A	24210	D		0	9	32767	0	1	0	1	2	8	-5	-19	5	-2	7	-2	1	-3	12	62	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Sowinski Frank S"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1278383	3	805022	2	000120919114008298	"2014-02-07 14:09:16"	doc4.xml	4	2014-02-05	0	1	0	000000000000000000	0	"Limited Partner Units"	2014-02-06	M	0	2000	0	0	A	22210	D		0	10	19213	0	2	3	4	2	11	15	12	-2	-1	1	3	7	5	46	31	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Sowinski Franks S"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1278383	3	805022	2	000120919113007300	"2013-02-08 15:00:29"	doc4.xml	4	2013-02-06	0	1	0	000000000000000000	0	"Limited Partner Units"	2013-02-08	M	0	2000	0	0	A	20210	D		0	11	32767	0	2	2	4	15	31	38	49	0	0	-2	16	9	1	-11	-8	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Sowinski Franks S"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1278383	3	805022	2	000120919112008940	"2012-02-10 15:17:38"	doc4.xml	4	2012-02-08	0	1	0	000000000000000000	0	"Limited Partner Units"	2012-02-09	M	0	2000	0	0	A	18210	D		0	12	20413	0	0	-2	-7	-3	-16	-14	-9	1	2	3	0	-2	8	5	28	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Sowinski Franks S"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1278383	3	805022	2	000120919111002587	"2011-01-10 13:12:31"	doc4.xml	4	2011-01-04	0	1	0	000000000000000000	0	"Limited Partner Units"	2011-01-04	M	0	2000	0	0	A	16210	D		0	14	6765	0	2	2	3	-2	-4	0	1	0	0	4	1	4	13	26	112	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Sowinski Franks S"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1278383	2	1359055	1	000136547806000001	"2006-08-25 10:59:07"	primary_doc.xml	4	2006-08-23	0	0	0	000000000000000000	0	"BGH GeneralPartnership Units"	2006-08-23	P	0	8100	15.8444	128340	A	8100	D		0	32767	0	0																LP		0	0000		"Buckeye Gp Holdings L.P."	BGH	4610	0	DE	0004-12-31	46	e	"Sowinski Franks S"	"5002 Buckeye Rd."		Emmaus	PA	18049		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
