sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1252103	8	1576873	3	000149315222007793	"2022-03-25 19:37:21"	ownership.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock"	2022-03-24	S	0	115000	1.07161	123235	D	15047683	D		1	-1	0																						"American Battery Technology Co"	ABML	1000	331227980	NV	0004-06-30	10	b	"Cole Douglas"	"C/O American Battery Metals Corp"	"930 Tahoe Blvd, Ste 802-16"	"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1252103	7	1576873	3	000149315222007595	"2022-03-24 06:04:14"	ownership.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	S	0	110540	1.00534	111130	D	15162683	D		1	-1	0	0																					"American Battery Technology Co"	ABML	1000	331227980	NV	0004-06-30	10	b	"Cole Douglas"	"C/O American Battery Metals Corporation"	"930 Tahoe Blvd, Suite 802-16"	"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1252103	7	1576873	3	000149315221032371	"2021-12-23 13:47:35"	ownership.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	S	0	145347	1.0129	147222	D	17273223	D		0	-1	0	0																					"American Battery Technology Co"	ABML	1000	331227980	NV	0004-06-30	10	b	"Cole Douglas"	"C/O American Battery Metals Corporation"	"930 Tahoe Blvd, Suite 802-16"	"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1252103	7	1576873	3	000149315221031791	"2021-12-17 06:10:15"	ownership.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	192210	1.0193	195920	D	17418570	D		1	-1	0	0																					"American Battery Technology Co"	ABML	1000	331227980	NV	0004-06-30	10	b	"Cole Douglas"	"C/O American Battery Metals Corporation"	"930 Tahoe Blvd, Suite 802-16"	"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1252103	7	1576873	3	000149315221031472	"2021-12-14 19:44:57"	ownership.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	S	0	237552	1.03231	245226	D	17610780	D		1	-1	0																						"American Battery Technology Co"	ABML	1000	331227980	NV	0004-06-30	10	b	"Cole Douglas"	"C/O American Battery Metals Corporation"	"930 Tahoe Blvd, Suite 802-16"	"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200827	16	1576873	3	000149315221031157	"2021-12-10 18:17:16"	ownership.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	S	0	417075	1.13036	471445	D	7056091	D		1	-6	0																						"American Battery Technology Co"	ABML	1000	331227980	NV	0004-06-30	10	b	"Maclellan Douglas Charles"	"C/O American Battery Metals Corporation"	"930 Tahoe Blvd, Suite 802-16"	"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200827	16	1576873	3	000149315221030760	"2021-12-07 21:13:47"	ownership.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	S	0	300000	1.0825	324750	D	7473166	D		1	-4	0																						"American Battery Technology Co"	ABML	1000	331227980	NV	0004-06-30	10	b	"Maclellan Douglas Charles"	"C/O American Battery Metals Corporation"	"930 Tahoe Blvd, Suite 802-16"	"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1825448	2	1576873	3	000149315221030623	"2021-12-06 18:01:07"	ownership.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	S	0	100000	1.13765	113765	D	1513166	D		1	-6	0																						"American Battery Technology Co"	ABML	1000	331227980	NV	0004-06-30	10	b	"Batstone David Bruce"	"C/O American Battery Metals Corporation"	"930 Tahoe Blvd, Suite 802-16"	"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1825448	2	1576873	3	000149315221030229	"2021-12-01 17:14:57"	ownership.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	S	0	150000	1.22983	184475	D	1613166	D		1	-9	0																						"American Battery Technology Co"	ABML	1000	331227980	NV	0004-06-30	10	b	"Batstone David Bruce"	"C/O American Battery Metals Corporation"	"930 Tahoe Blvd, Suite 802-16"	"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1825448	2	1576873	2	000149315221027898	"2021-11-10 17:29:16"	ownership.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	150000	1.40197	210295	D	0	D		1	-100	0																						"American Battery Metals Corp"	ABML	1000	331227980	NV	0004-09-30	10	b	"Batstone David Bruce"	"C/O American Battery Metals Corporation"	"930 Tahoe Blvd, Suite 802-16"	"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
