sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1209456	8	1136893	105	000113689324000100	"2024-06-07 16:22:07"	wk-form4_1717791717.xml	4	2024-06-05	1	1	0	000000000000000000	0	"Common Stock"	2024-06-05	M	0	7547	0	0	A	15873	D		0	91	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Parent Louise M"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	13	1209456	5	1555280	1	000155528024000178	"2024-02-13 17:13:25"	wk-form4_1707862391.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Stock"	2024-02-10	M	0	1463	0	0	A	13735	D		0	12	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Parent Louise M"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1209456	5	1555280	1	000155528024000138	"2024-02-12 17:57:40"	wk-form4_1707778650.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	1493	0	0	A	12828	D		0	13	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Parent Louise M"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	34	1209456	8	1136893	105	000113689323000020	"2023-02-17 16:51:35"	wf-form4_167667064451631.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	P	0	2247	66.9909	150529	A	8326	D		0	37	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Parent Louise M"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	13	1209456	5	1555280	1	000155528023000101	"2023-02-14 16:55:42"	wf-form4_167641169391018.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Common Stock"	2023-02-11	M	0	1626	0	0	A	11902	D		0	16	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Parent Louise M"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	34	1209456	7	1136893	105	000113689322000105	"2022-05-23 16:25:55"	wf-form4_165333754164337.xml	4	2022-05-19	0	1	0	000000000000000000	0	"Common Stock"	2022-05-19	M	0	2050	0	0	A	6079	D		1	51	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Parent Louise M"	"601 Riverside Ave"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	13	1209456	5	1555280	1	000155528022000104	"2022-02-15 19:57:28"	wf-form4_164497303426851.xml	4	2022-02-12	0	1	0	000000000000000000	0	"Common Stock"	2022-02-12	M	0	2673	0	0	A	10894	D		0	33	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Parent Louise M"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	34	1209456	7	1136893	105	000113689321000131	"2021-05-25 17:34:40"	wf-form4_162197843235376.xml	4	2021-05-21	0	1	0	000000000000000000	0	"Common Stock"	2021-05-21	M	0	592	0	0	A	4029	D		0	17	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Parent Louise M"	"601 Riverside Ave"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209456	7	1136893	105	000113689321000076	"2021-03-31 16:58:27"	wf-form4_161722428302280.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	M	0	658	0	0	A	3437	D		0	24	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Parent Louise M"	"601 Riverside Ave"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	13	1209456	5	1555280	1	000155528021000125	"2021-02-17 17:29:38"	wf-form4_161360096129044.xml	4	2021-02-13	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	2779	0	0	A	9236	D		0	43	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Parent Louise M"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	34	1209456	7	1136893	105	000113689320000129	"2020-05-27 16:31:15"	wf-form4_159061145353027.xml	4	2020-05-22	0	1	0	000000000000000000	0	"Common Stock"	2020-05-22	M	0	592	0	0	A	2779	D		0	27	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Parent Louise M"	"601 Riverside Ave"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209456	7	1136893	105	000113689320000064	"2020-03-31 16:58:43"	wf-form4_158568830565304.xml	4	2020-03-30	0	1	0	000000000000000000	0	"Common Stock"	2020-03-30	M	0	658	0	0	A	2187	D		0	43	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Parent Louise M"	"601 Riverside Ave"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	13	1209456	5	1555280	1	000155528020000121	"2020-02-19 17:39:30"	wf-form4_158215195355294.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	3704	0	0	A	7454	D		0	99	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Parent Louise M"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1209456	5	1555280	1	000155528019000103	"2019-02-21 17:18:29"	wf-form4_155078749470430.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	4150	0	0	A	5079	D		0	447	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Parent Louise M"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	45	1209456	3	4962	1	000112760213030637	"2013-11-05 16:19:23"	form4.xml	4	2013-11-04	0	1	0	000000000000000000	0	"Common Stock"	2013-11-04	M	0	130000	57.77	7510100	A	85557	D	"By 401(k) Plan"	0	-293	32767	0	0	0	-1	3	2	8	13	-1	1	9	8	8	17	46	72	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Parent Louise M"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1209456	3	4962	1	000112760213030637	"2013-11-05 16:19:23"	form4.xml	4	2013-11-04	0	1	0	000000000000000000	1	"Common Stock"	2013-11-04	S	0	130000	81.8357	10638636	D	85557	D	"By 401(k) Plan"	0	-60	32767	0	0	0	-1	3	2	8	13	-1	1	9	8	8	17	46	72	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Parent Louise M"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1209456	3	4962	1	000112760213029512	"2013-10-18 17:02:57"	form4.xml	4	2013-10-18	0	1	0	000000000000000000	0	"Common Stock"	2013-10-18	M	0	130000	49.13	6386900	A	85557	D	"By 401(k) Plan"	0	-293	32767	0	0	0	0	3	13	8	4	5	11	6	10	9	20	41	79	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Parent Louise M"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1209456	3	4962	1	000112760213029512	"2013-10-18 17:02:57"	form4.xml	4	2013-10-18	0	1	0	000000000000000000	1	"Common Stock"	2013-10-18	S	0	130000	79.6374	10352864	D	85557	D	"By 401(k) Plan"	0	-60	32767	0	0	0	0	3	13	8	4	5	11	6	10	9	20	41	79	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Parent Louise M"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1209456	3	4962	1	000112760213014234	"2013-04-19 17:29:18"	form4.xml	4	2013-04-19	0	1	0	000000000000000000	0	"Common Stock"	2013-04-19	M	0	256182	40.7129	10429918	A	85046	D	"By 401(k) Plan"	0	-150	32767	3	-1	-1	1	9	11	15	31	1	0	-3	1	8	13	14	46	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Parent Louise M"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1209456	3	4962	1	000112760213014234	"2013-04-19 17:29:18"	form4.xml	4	2013-04-19	0	1	0	000000000000000000	3	"Common Stock"	2013-04-19	S	0	259511	66.1976	17179018	D	85046	D	"By 401(k) Plan"	0	-75	32767	3	-1	-1	1	9	11	15	31	1	0	-3	1	8	13	14	46	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Parent Louise M"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1209456	3	4962	1	000112760213002897	"2013-01-28 16:44:55"	form4.xml	4	2013-01-24	0	1	0	000000000000000000	0	"Common Stock"	2013-01-24	M	0	107091	16.71	1789491	A	57171	D	"By 401(k) Plan"	0	-215	32767	-1	1	1	1	5	15	28	46	0	-2	0	4	5	8	23	34	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Parent Louise M"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
