sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1209456	3	4962	1	000112760213030637	"2013-11-05 16:19:23"	form4.xml	4	2013-11-04	0	1	0	000000000000000000	1	"Common Stock"	2013-11-04	S	0	130000	81.8357	10638636	D	85557	D	"By 401(k) Plan"	0	-60	32767	0	0	0	-1	3	2	8	13	-1	1	9	8	8	17	46	72	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Parent Louise M"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1209456	3	4962	1	000112760213029512	"2013-10-18 17:02:57"	form4.xml	4	2013-10-18	0	1	0	000000000000000000	1	"Common Stock"	2013-10-18	S	0	130000	79.6374	10352864	D	85557	D	"By 401(k) Plan"	0	-60	32767	0	0	0	0	3	13	8	4	5	11	6	10	9	20	41	79	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Parent Louise M"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1209456	3	4962	1	000112760213014234	"2013-04-19 17:29:18"	form4.xml	4	2013-04-19	0	1	0	000000000000000000	3	"Common Stock"	2013-04-19	S	0	259511	66.1976	17179018	D	85046	D	"By 401(k) Plan"	0	-75	32767	3	-1	-1	1	9	11	15	31	1	0	-3	1	8	13	14	46	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Parent Louise M"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1209456	3	4962	1	000112760213002897	"2013-01-28 16:44:55"	form4.xml	4	2013-01-24	0	1	0	000000000000000000	1	"Common Stock"	2013-01-24	S	0	224042	59.2161	13266884	D	57171	D	"By 401(k) Plan"	0	-80	32767	-1	1	1	1	5	15	28	46	0	-2	0	4	5	8	23	34	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Parent Louise M"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1209456	3	4962	1	000112760212009293	"2012-03-02 16:31:00"	form4.xml	4	2012-02-29	0	1	0	000000000000000000	3	"Common Stock"	2012-02-29	S	0	437492	53.1025	23231921	D	174121	D	"By 401(k) Plan"	0	-72	32767	-1	0	0	0	9	6	9	22	-1	1	2	5	18	11	26	45	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Parent Louise M"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1209456	3	4962	1	000112760211015432	"2011-05-06 16:42:11"	form4.xml	4	2011-05-05	0	1	0	000000000000000000	1	"Common Stock"	2011-05-05	S	0	170218	49.413	8410988	D	247577	D	"By 401(k) Plan"	0	-41	32767	1	0	0	-1	-3	-6	1	22	0	5	8	9	14	19	19	90	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Parent Louise M"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1209456	3	4962	1	000112760210027522	"2010-11-09 16:34:23"	form4.xml	4	2010-11-05	0	1	0	000000000000000000	1	"Common Stock"	2010-11-05	S	0	188496	44.0204	8297675	D	244488	D	"By 401(k) Plan"	0	-44	32767	-1	0	0	-2	5	6	16	20	4	7	12	1	0	2	20	86	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Parent Louise M"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1209456	3	4962	1	000112760210012336	"2010-04-28 17:42:21"	form4.xml	4	2010-04-26	0	1	0	000000000000000000	1	"Common Stock"	2010-04-26	S	0	188496	47.2091	8898723	D	230226	D	"By 401(k) Plan"	0	-45	32767	1	3	3	0	-17	-3	-14	4	-2	2	8	12	21	34	93	1	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Parent Louise M"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1209456	3	4962	1	000112760207001827	"2007-05-15 17:29:36"	form4.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Common Stock"	2007-05-11	S	0	48000	62.5957	3004592	D	232381	D	"By Isp Trust"	0	-17	32767	1	2	2	2	0	-5	-10	-21	-1	-2	2	12	10	6	20	39	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Parent Louise M"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1209456	3	4962	1	000112760206001043	"2006-05-01 17:31:15"	form4.xml	4	2006-04-27	0	1	0	000000000000000000	2	"Common Stock"	2006-04-27	S	0	417989	52.7205	22036573	D	267895	B		0	-61	32767	-2	-1	-1	2	2	-1	10	17														"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Parent Louise M"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
