sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1193703	2	1495479	1	000149547916000098	"2016-08-10 19:58:06"	wf-form4_147087347458793.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2016-08-09	P	0	1500	5.067	7601	A	35900	D		0	4	1565	-3	1	1	0	0	-24	-12		-5	-39	-39	-37	-34	-29	-61	-65	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Gulmi  James S"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1193703	2	1495479	1	000149547915000038	"2015-11-12 16:42:31"	wf-form4_144736454116796.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2015-11-11	P	0	1000	10.11	10110	A	30400	D		0	3	1222	-4	-1	-1	3	-5	-22	-26	-60	0	-16	-14	-11	-22	-29	-21	-33	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Gulmi  James S"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1193703	2	1495479	1	000149547915000030	"2015-08-13 16:20:07"	wf-form4_143949719703862.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2015-08-12	P	0	7000	12.64	88480	A	29400	D		0	31	1508	1	0	0	1	-3	-22	-44	-62	-2	-5	1	-5	-10	-6	-12	-21	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Gulmi  James S"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1193703	2	1495479	1	000149547915000010	"2015-03-04 07:26:55"	wf-form4_142547200520794.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2015-03-02	P	0	10000	13.3	133000	A	22400	D		0	81	1429	0	0	1	4	12	0	-5	-38	1	-1	-2	-1	2	-7	-13	-13	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Gulmi  James S"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	60	1193703	1	18498	3	000120919114056720	"2014-09-08 16:08:39"	doc4.xml	4	2014-09-04	0	0	0	000000000000000000	0	"Common Stock"	2014-09-04	S	0	10000	79.0638	790638	D	127324	D		1	-7	16719	0	-1	-1	0	-7	2	-7	-22	-2	-12	-2	3	4	7	27	12	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Gulmi  James S"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP-Finance, Chief Fin Off"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	44	1193703	2	1495479	1	000149547914000046	"2014-05-20 17:24:29"	wf-form4_140062105859374.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2014-05-19	P	0	1500	15.3	22950	A	12400	D		0	14	1884	-1	2	2	4	6	-4	-13	-5	4	3	2	-2	6	-1	-15	-17	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Gulmi  James S"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	60	1193703	1	18498	3	000120919114023714	"2014-03-28 16:22:43"	doc4.xml	4	2014-03-27	0	0	0	000000000000000000	0	"Common Stock"	2014-03-27	S	0	15800	74.4704	1176632	D	132556	D		1	-11	16227	0	1	1	3	3	9	3	-6	-4	-3	0	3	3	15	26	1	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Gulmi  James S"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP-Finance, Chief Fin Off"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193703	1	18498	3	000120919114023461	"2014-03-27 16:24:17"	doc4.xml	4	2014-03-25	0	0	0	000000000000000000	0	"Common Stock"	2014-03-25	S	0	4200	75.7905	318320	D	148356	D		1	-3	15970	0	0	0	3	2	9	4	-7	-6	-1	1	4	2	15	25	1	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Gulmi  James S"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP-Finance, Chief Fin Off"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193703	1	18498	3	000120919113057775	"2013-12-18 17:06:20"	doc4.xml	4	2013-12-16	0	1	0	000000000000000000	0	"Common Stock"	2013-12-16	M	0	20000	24.9	498000	A	152556	D		1	15	15056	3	-2	-2	-1	-2	7	11	3	0	2	-5	6	8	2	37	24	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Gulmi  James S"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP-Finance, Chief Fin Off"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193703	1	18498	3	000120919113057775	"2013-12-18 17:06:20"	doc4.xml	4	2013-12-16	0	1	0	000000000000000000	1	"Common Stock"	2013-12-16	S	0	15482	70.2864	1088174	D	152556	D		0	-9	15056	3	-2	-2	-1	-2	7	11	3	0	2	-5	6	8	2	37	24	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Gulmi  James S"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP-Finance, Chief Fin Off"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
