sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1598728	1	1590976	1	000159097623000129	"2023-11-09 16:16:56"	wk-form4_1699564604.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-07	S	0	13360	44.1442	589766	D	42311	D		0	-24	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Anderson Ritchie L."	"5075 Kimberly Way"		Loudon,	TN	37774		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598728	1	1590976	1	000159097623000017	"2023-02-17 16:03:00"	wf-form4_167666774959690.xml	4	2023-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-15	S	0	7473	61.9058	462622	D	38847	D		0	-16	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Anderson Ritchie L."	"5075 Kimberly Way"		Loudon,	TN	37774		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598728	1	1590976	1	000159097621000119	"2021-11-12 16:07:41"	wf-form4_163675124033356.xml	4	2021-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-11	S	0	1961	71.9794	141152	D	26032	D		1	-7	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Anderson Ritchie L."	"5075 Kimberly Way"		Loudon,	TN	37774		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598728	1	1590976	1	000159097621000116	"2021-11-10 19:47:51"	wf-form4_163659165403051.xml	4	2021-11-08	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-11-08	S	0	15500	74.4371	1153776	D	26032	D		1	-37	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Anderson Ritchie L."	"5075 Kimberly Way"		Loudon,	TN	37774		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598728	1	1590976	1	000159097621000027	"2021-02-16 21:07:24"	wf-form4_161352762712492.xml	4	2021-02-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-11	S	0	7500	79.075	593063	D	22515	D		0	-25	0																	C	A	0	0000		"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Anderson Ritchie L."	"5075 Kimberly Way"		Loudon,	TN	37774		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598728	1	1590976	1	000159097620000071	"2020-09-04 16:06:52"	wf-form4_159924999316217.xml	4	2020-09-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-09-02	S	0	16889	54.1317	914231	D	15333	D		0	-52	0																	C	A	0	0000		"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Anderson Ritchie L."	"5075 Kimberly Way"		Loudon,	TN	37774		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598728	1	1590976	1	000159097620000016	"2020-02-12 16:18:44"	wf-form4_158154230687496.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-02-10	S	0	20970	47.5546	997220	D	22597	D		1	-48	0																	C	A	0	0000		"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Anderson Ritchie L."	"5075 Kimberly Way"		Loudon,	TN	37774		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598728	1	1590976	1	000159097618000129	"2018-11-29 21:06:08"	wf-form4_154354354869722.xml	4	2018-11-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-27	S	0	12036	45.8518	551873	D	19939	D		0	-38	0																	C	A	0	0000		"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Anderson Ritchie L."	"5075 Kimberly Way"		Loudon,	TN	37774		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598728	1	1590976	1	000159097618000079	"2018-09-12 21:19:04"	wf-form4_153680152791513.xml	4	2018-09-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-09-10	S	0	10750	52.5775	565208	D	19095	D		1	-36	0																	C	A	0	0000		"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Anderson Ritchie L."	"5075 Kimberly Way"		Loudon,	TN	37774		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598728	1	1590976	1	000159097617000204	"2017-12-01 16:04:38"	wf-form4_151216226518670.xml	4	2017-11-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-29	S	0	15000	31.15	467250	D	23345	D		0	-39	0																	C	A	0	0000		"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Anderson Ritchie L."	"5075 Kimberly Way"		Loudon,	TN	37774		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
