sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1184564	11	884219	1	000120919123055457	"2023-11-16 12:00:06"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	25409	31.497	800307	D	151627	I	"Steven R. Ingersoll Family Trust,Ellen M"	1	-14	0	0																					"Viad Corp"	VVI	7389	361169950	DE	0004-12-31	73	i	"Ingersoll Ellen M"	"7000 E. 1St Avenue"		Scottsdale	AZ	85251		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336601	20	884219	1	000120919123028752	"2023-05-11 16:24:25"	doc4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	2000	21.8453	43691	A	49323	D		0	4	0																						"Viad Corp"	VVI	7389	361169950	DE	0004-12-31	73	i	"Schechter Joshua"	"C/O Viad Corp"	"7000 East 1St Avenue"	Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1877118	2	884219	1	000120919122056325	"2022-11-10 11:02:14"	doc4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	P	0	232	27.9395	6482	A	17678	D	401(k)	0	1	0	0																					"Viad Corp"	VVI	7389	361169950	DE	0004-12-31	73	i	"Stelmach Jeffrey A."	"7000 E. 1St Avenue"		Scottsdale	AZ	85251		0	1	0	0	"Pres, Spiro"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1877118	1	884219	1	000120919122017796	"2022-03-10 13:19:39"	doc4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	520	28.8717	15013	A	17257	D	401(k)	0	3	0	0																					"Viad Corp"	VVI	7389	361169950	DE	0004-12-31	73	i	"Stelmach Jeffrey A."	"7000 E. 1St Avenue"		Scottsdale	AZ	85251		0	1	0	0	"Pres, Brand Experience"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1504727	9	884219	1	000120919122017484	"2022-03-09 13:10:06"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	3304	29.0922	96121	A	216258	D	"By Spouse,By 401(k)"	0	2	0	0																					"Viad Corp"	VVI	7389	361169950	DE	0004-12-31	73	i	"Moster Steven W"	"7000 E. 1St Avenue"		Scottsdale	AZ	85251		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184564	10	884219	1	000120919121018921	"2021-03-09 15:20:08"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	10000	45.905	459050	D	137753	I	"Family Trust,401K"	0	-7	0	0																C		0	0000		"Viad Corp"	VVI	7389	361169950	DE	0004-12-31	73	i	"Ingersoll Ellen M"	"1850 N. Central Ave., Suite 1900"		Phoenix	AZ	85004		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184564	10	884219	1	000120919121015660	"2021-03-02 12:57:07"	doc4.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Common Stock"	2021-02-27	M	0	1247	41.84	52174	D	147698	D	"Family Trust,401K"	0	1	0	0																C		0	0000		"Viad Corp"	VVI	7389	361169950	DE	0004-12-31	73	i	"Ingersoll Ellen M"	"1850 N. Central Ave., Suite 1900"		Phoenix	AZ	85004		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1580123	4	884219	1	000120919121012626	"2021-02-22 13:03:29"	doc4.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	P	0	1340	37.91	50799	A	19997	D		0	7	0	0																C		0	0000		"Viad Corp"	VVI	7389	361169950	DE	0004-12-31	73	i	"Benett Andrew B"	"1850 N. Central Ave., Suite 1900"		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336601	13	884219	1	000089924320022716	"2020-08-18 16:14:50"	doc4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	P	0	6500	18.1671	118086	A	36589	D		1	22	0																	C		0	0000		"Viad Corp"	VVI	7389	361169950	DE	0004-12-31	73	i	"Schechter Joshua"	"1850 N. Central Ave., Suite 1900"		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506839	10	884219	1	000120919120016572	"2020-03-05 16:05:13"	doc4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	P	0	2000	44.59	89180	A	7159	I	"by Family Trust"	0	39	0																	C		0	0000		"Viad Corp"	VVI	7389	361169950	DE	0004-12-31	73	i	"Henkels Virginia"	"1850 N. Central Ave., Suite 1900"		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1571640	4	884219	1	000120919120015511	"2020-03-03 17:46:13"	doc4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	1029	48.5181	49925	A	5368	D		0	24	0																	C		0	0000		"Viad Corp"	VVI	7389	361169950	DE	0004-12-31	73	i	"Coll Denise M"	"1850 N. Central Ave., Suite 1900"		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645523	4	884219	1	000120919120013082	"2020-02-26 17:00:17"	doc4.xml	4	2020-02-25	0	0	0	000000000000000000	1	"Common Stock"	2020-02-26	P	0	550	54.748	30111	A	19995	D	401K	0	3	0																	C		0	0000		"Viad Corp"	VVI	7389	361169950	DE	0004-12-31	73	i	"Barry David W"	"1850 N. Central Ave., Suite 1900"		Phoenix	AZ	85004		0	1	0	0	"Pres - Pursuit"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
