sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1708067	3	10795	1	000106299324010311	"2024-05-15 14:44:34"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	3300	236.703	781121	D	15793	D	"GSIP Trust"	0	-17	0	0																					"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Goette Roland"	"C/O Becton, Dickinson and Company"		"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP, Pres EMEA"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1944816	1	10795	1	000106299324009136	"2024-05-01 12:59:32"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	1715	232.81	399269	D	5381	D		0	-24	0	0																					"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Garrison Michael David"	"Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP, Pres Medical"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1790223	3	10795	1	000106299324006508	"2024-03-15 14:19:25"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	282	238.29	67198	D	2393	D	"401(k) Plan"	0	-11	0	0																					"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Spoerel Thomas J"	"C/O Becton, Dickinson and Company"		"Franklin Lakes"	NJ	07417		0	1	0	0	"SVP,Controller, Chief Acct Off"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1944816	1	10795	1	000106299323022437	"2023-12-12 16:31:32"	form4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	1239	232.46	288018	D	7274	D		0	-15	0																						"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Garrison Michael David"	"Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP, Pres Medical"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1945298	1	10795	1	000106299323021610	"2023-11-29 19:27:12"	form4.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	2156	238.47	514141	D	4120	D		0	-34	0																						"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Byrd Richard"	"Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP, Pres Interventional"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1708067	2	10795	1	000106299323021198	"2023-11-20 14:20:54"	form4.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	M	0	3544	107.12	379633	A	16490	D	"GSIP Trust"	0	27	0	0																					"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Goette Roland"	"C/O Becton, Dickinson and Company"		"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP, Pres, EMEA"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1945298	1	10795	1	000106299323017623	"2023-09-06 09:32:23"	form4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	459	274.48	125986	D	3444	D		0	-12	0	0																					"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Byrd Richard"	"Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP, Pres Interventional"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1382031	4	10795	1	000106299323017239	"2023-08-30 08:48:29"	form4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	848	281.66	238848	D	21608	D		0	-4	0	0																					"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Fraser Claire"	"C/O Becton, Dickinson and Company"		"Franklin Lakes"	NJ	07417		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1838891	2	10795	1	000106299323016439	"2023-08-14 16:40:39"	form4.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	M	0	3883	132.54	514653	A	4199	D		0	1229	0																						"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Hickey David"	"C/O Becton, Dickinson and Company"		"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP, Pres, Life Sciences"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1838891	2	10795	1	000106299323016439	"2023-08-14 16:40:39"	form4.xml	4	2023-08-11	0	1	0	000000000000000000	2	"Common Stock"	2023-08-11	S	0	2974	277.85	826326	D	4199	D		0	-41	0																						"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Hickey David"	"C/O Becton, Dickinson and Company"		"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP, Pres, Life Sciences"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
