sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1472318	10	1712189	4	000171218923000076	"2023-10-12 16:33:09"	form4.xml	4	2023-10-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-10-10	S	0	2456	16.53	40598	D	30480	D		0	-7	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"		"9320 Lakeside Blvd., Ste 300"	"The Woodlands"	TX	77381		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	10	1712189	4	000171218923000072	"2023-10-05 16:30:58"	form4.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-10-03	S	0	442	16.5	7293	D	32936	D		0	-1	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"		"9320 Lakeside Blvd., Ste 300"	"The Woodlands"	TX	77381		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	10	1712189	4	000171218923000066	"2023-09-06 16:36:31"	form4.xml	4	2023-09-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-09-03	M	0	12215	0	0	A	33378	D		0	58	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"		"9320 Lakeside Blvd., Ste 300"	"The Woodlands"	TX	77381		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	9	1712189	4	000171218923000040	"2023-06-13 16:34:23"	form4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-06-09	S	0	55165	16.5429	912589	D	25969	D		1	-68	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"9320 Lakeside Blvd., Ste 300"		"The Woodlands"	TX	77381		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	7	1712189	4	000114036123013082	"2023-03-22 16:35:25"	form4.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-03-20	M	0	2190	4.51	9877	A	81134	D		0	3	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	7	1712189	4	000114036123013082	"2023-03-22 16:35:25"	form4.xml	4	2023-03-20	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2023-03-20	S	0	2190	16.52	36179	D	81134	D		0	-3	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	8	1712189	4	000110465923032806	"2023-03-15 16:30:30"	tm239672-1_4seq1.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-03-13	S	0	75426	17.4374	1315236	D	81134	D		1	-48	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"9320 Lakeside Blvd, Suite 300"		"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	8	1712189	4	000110465923032806	"2023-03-15 16:30:30"	tm239672-1_4seq1.xml	4	2023-03-13	0	1	0	000000000000000000	4	"Common Stock, par value $0.0001 per share"	2023-03-14	M	0	50000	4.51	225500	A	81134	D		0	161	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"9320 Lakeside Blvd, Suite 300"		"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	7	1712189	4	000156761923004930	"2023-03-13 16:21:11"	doc1.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-03-09	M	0	59524	4.51	268453	A	106560	D		1	127	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	7	1712189	4	000156761923004930	"2023-03-13 16:21:11"	doc1.xml	4	2023-03-09	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2023-03-09	S	0	64348	16.7941	1080669	D	106560	D		1	-38	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	7	1712189	4	000156761923004751	"2023-03-09 17:00:11"	doc1.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-03-07	S	0	126273	15.8332	1999304	D	111384	D		1	-53	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	7	1712189	4	000156761923004587	"2023-03-07 16:39:39"	doc1.xml	4	2023-03-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-03-04	M	0	16060	0	0	A	237657	D		0	7	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	7	1712189	4	000156761923004370	"2023-03-03 16:31:32"	doc1.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-03-02	M	0	163044	1.79	291849	A	225507	D		0	261	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	7	1712189	4	000156761923003918	"2023-02-28 16:04:11"	doc1.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-02-24	M	0	108805	0	0	A	225507	D		1	93	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	7	1712189	4	000156761922017057	"2022-09-06 16:54:24"	doc1.xml	4	2022-09-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-09-03	M	0	12215	0	0	A	156803	D		0	8	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	7	1712189	4	000156761922006530	"2022-03-08 16:32:49"	doc1.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-03-04	M	0	16060	0	0	A	147943	D		0	12	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	6	1712189	4	000156761921017594	"2021-09-27 16:31:43"	doc1.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-09-03	M	0	12215	0	0	A	147943	D		0	9	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
