sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1472318	10	1712189	4	000171218923000076	"2023-10-12 16:33:09"	form4.xml	4	2023-10-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-10-10	S	0	2456	16.53	40598	D	30480	D		0	-7	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"		"9320 Lakeside Blvd., Ste 300"	"The Woodlands"	TX	77381		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	10	1712189	4	000171218923000072	"2023-10-05 16:30:58"	form4.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-10-03	S	0	442	16.5	7293	D	32936	D		0	-1	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"		"9320 Lakeside Blvd., Ste 300"	"The Woodlands"	TX	77381		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	10	1712189	4	000171218923000066	"2023-09-06 16:36:31"	form4.xml	4	2023-09-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-09-03	M	0	12215	0	0	A	33378	D		0	58	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"		"9320 Lakeside Blvd., Ste 300"	"The Woodlands"	TX	77381		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	9	1712189	4	000171218923000040	"2023-06-13 16:34:23"	form4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-06-09	S	0	55165	16.5429	912589	D	25969	D		1	-68	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"9320 Lakeside Blvd., Ste 300"		"The Woodlands"	TX	77381		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	7	1712189	4	000114036123013082	"2023-03-22 16:35:25"	form4.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-03-20	M	0	2190	4.51	9877	A	81134	D		0	3	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	7	1712189	4	000114036123013082	"2023-03-22 16:35:25"	form4.xml	4	2023-03-20	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2023-03-20	S	0	2190	16.52	36179	D	81134	D		0	-3	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	8	1712189	4	000110465923032806	"2023-03-15 16:30:30"	tm239672-1_4seq1.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-03-13	S	0	75426	17.4374	1315236	D	81134	D		1	-48	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"9320 Lakeside Blvd, Suite 300"		"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	8	1712189	4	000110465923032806	"2023-03-15 16:30:30"	tm239672-1_4seq1.xml	4	2023-03-13	0	1	0	000000000000000000	4	"Common Stock, par value $0.0001 per share"	2023-03-14	M	0	50000	4.51	225500	A	81134	D		0	161	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"9320 Lakeside Blvd, Suite 300"		"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	7	1712189	4	000156761923004930	"2023-03-13 16:21:11"	doc1.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-03-09	M	0	59524	4.51	268453	A	106560	D		1	127	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	7	1712189	4	000156761923004930	"2023-03-13 16:21:11"	doc1.xml	4	2023-03-09	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2023-03-09	S	0	64348	16.7941	1080669	D	106560	D		1	-38	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	7	1712189	4	000156761923004751	"2023-03-09 17:00:11"	doc1.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-03-07	S	0	126273	15.8332	1999304	D	111384	D		1	-53	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	7	1712189	4	000156761923004587	"2023-03-07 16:39:39"	doc1.xml	4	2023-03-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-03-04	M	0	16060	0	0	A	237657	D		0	7	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	7	1712189	4	000156761923004370	"2023-03-03 16:31:32"	doc1.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-03-02	M	0	163044	1.79	291849	A	225507	D		0	261	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	7	1712189	4	000156761923003918	"2023-02-28 16:04:11"	doc1.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-02-24	M	0	108805	0	0	A	225507	D		1	93	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	7	1712189	4	000156761922017057	"2022-09-06 16:54:24"	doc1.xml	4	2022-09-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-09-03	M	0	12215	0	0	A	156803	D		0	8	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	7	1712189	4	000156761922006530	"2022-03-08 16:32:49"	doc1.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-03-04	M	0	16060	0	0	A	147943	D		0	12	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	6	1712189	4	000156761921017594	"2021-09-27 16:31:43"	doc1.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-09-03	M	0	12215	0	0	A	147943	D		0	9	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	6	1712189	4	000156761921005817	"2021-03-08 16:33:13"	doc1.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-03-04	M	0	16060	0	0	A	138702	D		0	13	0																	C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	6	1712189	4	000156761920016493	"2020-09-04 16:30:21"	doc1.xml	4	2020-09-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-09-03	M	0	12215	0	0	A	126552	D		0	11	0																	C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	6	1712189	4	000156761920016419	"2020-09-03 16:16:58"	doc1.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-09-01	M	0	4491	0	0	A	117555	D		0	4	0																	C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	6	1712189	4	000156761920014167	"2020-08-04 17:54:34"	doc1.xml	4	2020-08-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-08-01	M	0	4492	0	0	A	114247	D		0	4	0																	C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	6	1712189	4	000156761920012958	"2020-07-06 16:21:37"	doc1.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-07-01	M	0	4491	0	0	A	110938	D		0	4	0																	C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	6	1712189	4	000156761920011611	"2020-06-03 16:40:44"	doc1.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-06-01	M	0	4492	0	0	A	107540	D		0	4	0																	C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	6	1712189	4	000156761920009032	"2020-05-05 16:33:42"	doc1.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-05-01	M	0	4491	0	0	A	104141	D		0	5	0																	C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	6	1712189	4	000156761920008111	"2020-04-17 16:31:27"	doc1.xml	4	2020-04-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-04-15	M	0	4491	0	0	A	100743	D		0	5	0																	C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	6	1712189	4	000156761920006583	"2020-03-17 16:35:36"	doc1.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-03-15	M	0	81434	0	0	A	97345	D		0	512	0																	C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	6	1712189	4	000156761919023155	"2019-12-16 16:54:51"	doc1.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-12-13	P	0	15582	4.38	68249	A	35740	D		0	77	0																	C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	6	1712189	4	000156761919022576	"2019-12-03 16:44:30"	doc1.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-12-02	P	0	8208	4.53	37182	A	20158	D		0	69	0																	C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	6	1712189	4	000156761919022227	"2019-11-26 07:58:48"	doc1.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-11-25	P	0	5150	4.45	22918	A	11950	D		0	76	0	0																C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	6	1712189	4	000156761919022190	"2019-11-25 16:03:32"	doc1.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-11-22	P	0	3800	4.39	16682	A	6800	D		0	127	0																	C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472318	6	1712189	4	000156761919021954	"2019-11-20 16:15:14"	doc1.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-11-19	P	0	3000	3.89	11670	A	3000	D		0	32767	0																	C		0	0000		"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kalamaras Eric"	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
7	115	1472318	4	1513965	1	000151396519000048	"2019-04-03 21:17:35"	wf-form4_155434064042476.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Units (limited partner interests)"	2019-04-01	M	0	17787	0	0	A	23015	D		0	340	0																	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Kalamaras Eric"	"2103 Citywest Blvd."	"Building #4, Suite 800"	Houston	TX	77042		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1472318	4	1513965	1	000151396518000048	"2018-04-04 20:23:36"	wf-form4_152288777544628.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Common Units (limited partner interests)"	2018-04-02	M	0	7197	0	0	A	5228	D		0	-366	0																	LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Kalamaras Eric"	"2103 Citywest Blvd."	"Building #4, Suite 800"	Houston	TX	77042		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1472318	1	1092914	1	000114036111046073	"2011-09-15 17:42:26"	doc1.xml	4	2011-09-14	0	0	0	000000000000000000	0	"Common Units"	2011-09-14	S	0	1969	31.1746	61383	D	58965	D		0	-3	11779	4	-2	-2	-3	-3	8			1	4	11	-8	-2	-1	79	368	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Kalamaras Eric"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
