sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1219721	9	803649	3	000080364920000045	"2020-03-25 16:12:48"	wf-form4_158516715045640.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-03-23	P	0	100000	28.84	2884000	A	126215	I	"See footnote"	0	381	0																	C		0	0000	t	"Equity Commonwealth"	EQC	6798	46558834	MD	0004-12-31	67	h	"Spector Gerald A"	"C/o Equity Commonwealth"	"Two North Riverside Plaza, Suite 2100"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219721	4	906107	1	000112760219013133	"2019-03-25 16:30:06"	form4.xml	4	2019-03-22	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2019-03-22	M	0	12938	38.0284	492011	A	392644	D	"Family Trust,Spouse"	0	3	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Spector Gerald A"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219721	4	906107	1	000112760219013133	"2019-03-25 16:30:06"	form4.xml	4	2019-03-22	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2019-03-22	S	0	12938	75	970350	D	392644	D	"Family Trust,Spouse"	0	-3	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Spector Gerald A"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219721	4	906107	1	000112760218027109	"2018-09-07 16:30:32"	form4.xml	4	2018-09-05	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2018-09-05	M	0	13024	19.67	256182	A	390965	D	"Family Trust,Spouse"	0	3	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Spector Gerald A"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219721	4	906107	1	000112760218027109	"2018-09-07 16:30:32"	form4.xml	4	2018-09-05	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2018-09-05	S	0	13024	67.502	879146	D	390965	D	"Family Trust,Spouse"	0	-3	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Spector Gerald A"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219721	4	906107	1	000112760215034712	"2015-12-21 16:32:02"	form4.xml	4	2015-12-18	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2015-12-18	M	0	88250	53.5	4721375	A	383409	I	"Family Trust,Spouse"	0	30	32767	0	0	0	2	-4	3	-6	-3	1	3	0	4	9	11	13	63	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Spector Gerald A"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219721	4	906107	1	000112760215034712	"2015-12-21 16:32:02"	form4.xml	4	2015-12-18	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2015-12-18	S	0	88250	79.91	7052058	D	383409	I	"Family Trust,Spouse"	0	-19	32767	0	0	0	2	-4	3	-6	-3	1	3	0	4	9	11	13	63	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Spector Gerald A"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219721	4	906107	1	000112760214034214	"2014-12-04 16:24:19"	form4.xml	4	2014-12-02	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2014-12-02	M	0	145013	39.1473	5676864	A	386295	D	"Children,Family Trust,Spouse"	1	60	32767	0	-1	-1	2	5	6	2	12	0	1	2	5	8	14	42	38	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Spector Gerald A"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219721	4	906107	1	000112760214034214	"2014-12-04 16:24:19"	form4.xml	4	2014-12-02	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2014-12-02	S	0	145013	71.0877	10308639	D	386295	D	"Children,Family Trust,Spouse"	1	-27	32767	0	-1	-1	2	5	6	2	12	0	1	2	5	8	14	42	38	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Spector Gerald A"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219721	4	906107	1	000112760214025684	"2014-08-15 16:15:36"	form4.xml	4	2014-08-13	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2014-08-13	M	0	11909	42.8	509705	A	386295	D	"Children,Family Trust,Spouse"	0	3	32767	0	2	2	2	-5	6	22	21	1	2	1	4	8	15	30	17	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Spector Gerald A"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
