sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1208350	4	109563	1	000010956318000048	"2018-02-05 08:40:01"	wf-form4_151783798602984.xml	4	2018-02-02	0	0	0	000000000000000000	0	"Common Stock"	2018-02-02	S	0	3800	75	285000	D	34349	D	"Retirement Savings Plan,By Wife,Deferred"	0	-10	0	0																C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Barlett Todd A"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-Acq, Global Bus Dev"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208350	4	109563	1	000010956317000052	"2017-02-10 13:36:40"	wf-form4_148675178739489.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock"	2017-02-09	S	0	3970	61	242170	D	35398	D	"Deferred Compensation Plan,Retirement Sa"	0	-10	15180	0	1	2	3	0	3			1	1	-2	2	21	28	60	51	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Barlett Todd A"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-Acq, Global Bus Dev"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208350	4	109563	1	000122520813018763	"2013-08-28 15:20:22"	doc4.xml	4	2013-08-27	0	0	0	000000000000000000	0	"Common Stock"	2013-08-27	S	0	7599	48.78	370679	D	30609	D	"By Wife,Deferred Compensation Plan,Retir"	0	-20	9119	0	0	1	1	7	-1	7	5	-4	-1	-7	-6	1	12	21	72	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Barlett Todd A"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-Acq, Global Bus Dev"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208350	4	109563	1	000122520813018532	"2013-08-26 09:05:22"	doc4.xml	4	2013-08-23	0	0	0	000000000000000000	0	"Common Stock"	2013-08-23	S	0	10320	49.3722	509521	D	38208	D	"By Wife,Deferred Compensation Plan,Retir"	0	-21	9373	0	0	-3	-4	4	-4	2	1	1	-1	-6	-5	5	17	21	90	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Barlett Todd A"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-Acq, Global Bus Dev"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208350	4	109563	1	000122520813011596	"2013-05-08 12:51:33"	doc4.xml	4	2013-05-06	0	1	0	000000000000000000	5	"Common Stock"	2013-05-08	S	0	8774	44.5015	390456	D	45530	D	"By Wife,Deferred Compensation Plan,Retir"	0	-16	8821	0	2	2	4	8	18	8	6	3	6	7	-1	0	11	18	37	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Barlett Todd A"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-Acq, Global Bus Dev"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208350	4	109563	1	000122520812018236	"2012-08-20 16:42:00"	doc4.xml	4	2012-08-17	0	0	0	000000000000000000	0	"Common Stock"	2012-08-17	S	0	4108	41.7684	171585	D	46838	D	"By Wife,Deferred Compensation Plan,Retir"	0	-8	9073	-1	0	0	-3	5	-9	5	20	4	10	13	17	18	2	60	63	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Barlett Todd A"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-Acq, Global Bus Dev"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208350	4	109563	1	000122520812002874	"2012-02-02 15:10:48"	doc4.xml	4	2012-02-01	0	1	0	000000000000000000	2	"Common Stock"	2012-02-01	S	0	12025	39.054	469624	D	45113	D	"By Wife,Deferred Compensation Plan,Retir"	0	-21	10767	0	0	5	4	1	1	-5	15	3	1	7	17	17	28	21	88	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Barlett Todd A"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-Acq, Global Bus Dev"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208350	4	109563	1	000122520811004917	"2011-02-08 11:08:21"	doc4.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Common Stock"	2011-02-07	S	0	11693	33.5005	391721	D	38412	D	"By Wife,Deferred Compensation Plan,Retir"	0	-23	12832	0	1	0	1	-3	6	-20	26	0	2	-3	1	6	16	60	101	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Barlett Todd A"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-Acq, Global Bus Dev"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208350	3	109563	1	000010956306000122	"2006-10-27 16:42:40"	bar763.xml	4	2006-10-26	0	0	0	000000000000000000	0	"Common Stock"	2006-10-26	S	0	7206	29.61	213370	D	24651	D	"By Wife,Retirement Savings Plan"	0	-23	8051	-4	1	1	-4	-2	-14	-7	20	17	15	20	23	28	9	41	88	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Barlett Todd A"	"One Applied Plaza"		Cleveland	OH	441155056		0	1	0	0	"VP-Acq, Global Bus Dev"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208350	3	109563	1	000010956305000104	"2005-08-24 13:52:11"	bar564.xml	4	2005-08-23	0	0	0	000000000000000000	0	"Common Stock"	2005-08-23	S	0	14000	34.377	481278	D	19426	D	"By Wife,Retirement Savings Plan"	0	-42	7063	0	0	1	0	-2	-3	26	-2	2	1	-4	-1	13	26	74	137	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Barlett Todd A"	"One Applied Plaza"		Cleveland	OH	441155056		0	1	0	0	"VP-Acq, Global Bus Dev"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
