sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1316987	8	884887	1	000088488724000124	"2024-06-14 17:01:46"	wk-form4_1718398897.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	0	19584	153.96	3015153	D	840358	M	"Richard Fain Family Trust,See Footnotes,"	0	-2	0																						"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Fain Richard D"	"C/O Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1697820	4	884887	1	000088488724000122	"2024-06-04 17:16:21"	wk-form4_1717535772.xml	4	2024-06-01	0	0	0	000000000000000000	1	"Common Stock"	2024-06-03	S	0	7750	148.78	1153045	D	19647	D		0	-28	0																						"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Lake Robert Alexander"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"SVP,  CLO, Secretary, CCO"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1492662	236	884887	1	000088488724000118	"2024-05-22 16:50:15"	wk-form4_1716410999.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	49155	147.67	7258719	D	49695	D		0	-50	0																						"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Bayley Michael W"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"Pres, CEO, Royal Caribbean Int"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1492662	216	884887	1	000088488724000115	"2024-05-16 16:57:41"	wk-form4_1715893044.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	24201	140.21	3393222	D	98850	D		0	-20	0																						"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Bayley Michael W"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"Pres, CEO, Royal Caribbean Int"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1431202	4	884887	1	000088488724000113	"2024-05-02 16:39:02"	wk-form4_1714682327.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	9944	141.23	1404391	D	16687	D		0	-37	0																						"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Pujol Henry L"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1568915	5	884887	1	000088488724000110	"2024-04-26 18:19:39"	wk-form4_1714169968.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	50000	139.627	6981335	D	153017	D		0	-25	0																						"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Liberty Jason T"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1492662	148	884887	1	000088488724000071	"2024-02-15 16:48:20"	wk-form4_1708033679.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	S	0	11753	116.012	1363486	D	166537	D		0	-7	0																						"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Bayley Michael W"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"Pres, CEO, Royal Caribbean Int"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317345	5	884887	1	000088488723000067	"2023-12-14 18:02:00"	form4.xml	4	2023-12-12	0	0	0	000000000000000000	1	"Common Stock"	2023-12-12	S	0	1000000	120.545	120544540	D	19186954	I	"See Footnote"	1	-5	0																						"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Wilhelmsen Arne Alexander"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1391438	2	884887	1	000088488723000063	"2023-12-01 16:35:06"	form4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	24707	106.9	2641178	D	33650	D		0	-42	0																						"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Kulovaara Harri U"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"EVP, Maritime"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1492662	7	884887	1	000088488723000060	"2023-11-20 17:29:19"	form4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	7800	105	819000	D	94391	D		0	-8	0																						"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Bayley Michael W"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"Pres,CEO,Royal Caribbean Intl"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
