sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1362661	9	833040	7	000122520822001551	"2022-02-07 15:39:41"	doc4.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-02-07	P	0	1193	8.368	9983	A	1193	D		0	32767	0	0																					"Franklin Universal Trust"	FT	0	0		0000-00-00	0	0	"Luttig J Michael"	"C/O Franklin Templeton"	"One Franklin Parkway"	"San Mateo"	CA	94403-1906		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
16	24	1362661	8	12927	1	000122520819002329	"2019-02-12 20:16:28"	doc4.xml	4	2019-02-12	0	0	0	000000000000000000	4	"Common Stock"	2019-02-12	S	0	8500	410.457	3488886	D	20309	M	"By Spouse,By Trust,By 401(k)"	0	-30	0																	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Luttig J Michael"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1362661	8	12927	1	000122520818009113	"2018-05-10 17:54:07"	doc4.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock"	2018-05-09	S	0	9000	344.13	3097170	D	28372	D	"By 401(k)"	0	-24	0																	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Luttig J Michael"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1362661	8	12927	1	000122520817009086	"2017-05-03 17:35:42"	doc4.xml	4	2017-05-02	0	0	0	000000000000000000	0	"Common Stock"	2017-05-02	S	0	7986	183.78	1467667	D	39731	D	"By 401(k)"	0	-17	32767	0	0	0	2					0	2	3	4	13	30	41	35	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Luttig J Michael"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1362661	8	12927	1	000122520817002734	"2017-02-09 18:05:40"	doc4.xml	4	2017-02-07	0	1	0	000000000000000000	0	"Common Stock"	2017-02-07	M	0	102080	75.6945	7726892	A	41098	D	"By 401(k)"	0	-167	32767	0	1	1	3	9	12			2	0	4	5	16	27	44	19	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Luttig J Michael"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1362661	8	12927	1	000122520817002734	"2017-02-09 18:05:40"	doc4.xml	4	2017-02-07	0	1	0	000000000000000000	2	"Common Stock"	2017-02-07	S	0	102080	166.756	17022477	D	41098	D	"By 401(k)"	0	-71	32767	0	1	1	3	9	12			2	0	4	5	16	27	44	19	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Luttig J Michael"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1362661	8	12927	1	000122520816041006	"2016-11-02 16:33:33"	doc4.xml	4	2016-10-31	0	1	0	000000000000000000	0	"Common Stock"	2016-10-31	M	0	163106	66.7003	10879220	A	40795	D	"By 401(k)"	0	-133	32767	-1	-1	-1	2	9	16	32		-1	5	7	9	9	11	-1	21	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Luttig J Michael"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1362661	8	12927	1	000122520816041006	"2016-11-02 16:33:33"	doc4.xml	4	2016-10-31	0	1	0	000000000000000000	5	"Common Stock"	2016-10-31	S	0	200754	142.46	28599415	D	40795	D	"By 401(k)"	0	-83	32767	-1	-1	-1	2	9	16	32		-1	5	7	9	9	11	-1	21	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Luttig J Michael"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1362661	8	12927	1	000122520815004799	"2015-02-19 17:50:22"	doc4.xml	4	2015-02-18	0	1	0	000000000000000000	0	"Common Stock"	2015-02-18	M	0	85050	89.1361	7581021	A	72092	D	"By 401(k)"	0	-656	32767	2	3	3	0	0	-4	-5	-22	2	3	9	19	18	22	18	110	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Luttig J Michael"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1362661	8	12927	1	000122520815004799	"2015-02-19 17:50:22"	doc4.xml	4	2015-02-18	0	1	0	000000000000000000	2	"Common Stock"	2015-02-18	S	0	85050	150.77	12822989	D	72092	D	"By 401(k)"	0	-54	32767	2	3	3	0	0	-4	-5	-22	2	3	9	19	18	22	18	110	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Luttig J Michael"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
