sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1781357	6	101829	3	000122520824001874	"2024-02-12 17:56:12"	doc4.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	M	0	9956	0	0	A	85544	D	"By Savings Plan Trustee"	0	13	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Calio Christopher T."	"1000 Wilson Blvd."		Arlington	VA	22209		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1781357	6	101829	3	000122520824001788	"2024-02-08 17:03:32"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	4767	85.47	407435	A	56343	D	"By Savings Plan Trustee"	0	9	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Calio Christopher T."	"1000 Wilson Blvd."		Arlington	VA	22209		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1781357	6	101829	3	000122520824001788	"2024-02-08 17:03:32"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	1	"Common Stock"	2024-02-07	S	0	367	92.6302	33995	D	56343	D	"By Savings Plan Trustee"	0	-1	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Calio Christopher T."	"1000 Wilson Blvd."		Arlington	VA	22209		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1781357	5	101829	3	000122520823009338	"2023-10-04 17:04:02"	doc4.xml	4	2023-10-02	0	1	0	000000000000000000	0	"Common Stock"	2023-10-02	M	0	433	0	0	A	56306	D	"By Savings Plan Trustee"	0	1	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Calio Christopher T."	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1781357	4	101829	2	000122520823001438	"2023-02-07 17:07:29"	doc4.xml	4	2023-02-04	0	1	0	000000000000000000	0	"Common Stock"	2023-02-04	M	0	17995	0	0	A	56160	D	"By Savings Plan Trustee"	0	47	0																						"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Calio Christopher T."	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1781357	4	101829	2	000122520822011291	"2022-11-02 17:03:14"	doc4.xml	4	2022-10-31	0	1	0	000000000000000000	0	"Common Stock"	2022-10-31	M	0	5022	62.41	313423	A	45053	D	"By Savings Plan Trustee"	0	13	0																						"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Calio Christopher T."	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1781357	4	101829	2	000122520822011291	"2022-11-02 17:03:14"	doc4.xml	4	2022-10-31	0	1	0	000000000000000000	1	"Common Stock"	2022-10-31	S	0	1697	94.256	159952	D	45053	D	"By Savings Plan Trustee"	0	-4	0																						"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Calio Christopher T."	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1781357	3	101829	2	000122520822001632	"2022-02-08 17:40:08"	doc4.xml	4	2022-02-05	0	1	0	000000000000000000	0	"Common Stock"	2022-02-05	M	0	42016	0	0	A	44941	D	"By Savings Plan Trustee"	0	1436	0																						"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Calio Christopher T."	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"Pres, P, W"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1781357	3	101829	2	000122520821000308	"2021-01-05 17:03:33"	doc4.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Common Stock"	2021-01-02	M	0	15022	0	0	A	19086	D	"By Savings Plan Trustee"	0	370	0																	C		0	0000		"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Calio Christopher T."	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"Pres, P, W"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1781357	1	101829	1	000122520820000624	"2020-01-07 16:25:43"	doc4.xml	4	2020-01-03	0	1	0	000000000000000000	0	"Common Stock"	2020-01-03	M	0	1497	0	0	A	6107	D	"By Savings Plan Trustee"	0	32	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Calio Christopher T."	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"Pres, Comm Engines, P, W"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
