sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1641570	4	30625	1	000003062523000065	"2023-02-23 17:05:56"	wf-form4a_167718993746260.xml	4/A	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	3141	0	0	A	73730	D		0	4	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Gillespie Keith E."	"5215 North O'Connor Blvd"	"Suite 700"	Irving	TX	75039		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1641570	4	30625	1	000003062523000059	"2023-02-23 17:03:02"	wf-form4a_167718976366503.xml	4/A	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	6666	0	0	A	78773	D		0	9	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Gillespie Keith E."	"5215 North O'Connor Blvd"	"Suite 700"	Irving	TX	75039		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1641570	4	30625	1	000003062523000037	"2023-02-22 16:13:41"	wf-form4_167710036237066.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	2274	0	0	A	80493	D		0	3	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Gillespie Keith E."	"5215 North O'Connor Blvd"	"Suite 700"	Irving	TX	75039		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1641570	4	30625	1	000003062523000022	"2023-02-21 16:38:06"	wf-form4_167701544358825.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	6666	0	0	A	78773	D		0	9	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Gillespie Keith E."	"5215 North O'Connor Blvd"	"Suite 700"	Irving	TX	75039		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1641570	4	30625	1	000003062523000010	"2023-02-17 16:47:12"	wf-form4_167667038858405.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	3141	0	0	A	73730	D		0	4	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Gillespie Keith E."	"5215 North O'Connor Blvd"	"Suite 700"	Irving	TX	75039		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1641570	4	30625	1	000003062522000033	"2022-02-22 17:49:28"	wf-form4_164557013680741.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Common Stock"	2022-02-20	M	0	2213	0	0	A	69532	D		0	3	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Gillespie Keith E."	"5215 North O'Connor Blvd"	"Suite 700"	Irving	TX	75039		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1641570	4	30625	1	000003062522000016	"2022-02-17 16:59:03"	wf-form4_164513510077832.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	5269	0	0	A	67858	D		1	8	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Gillespie Keith E."	"5215 North O'Connor Blvd"	"Suite 700"	Irving	TX	75039		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1641570	3	30625	1	000003062521000041	"2021-03-02 19:41:36"	wf-form4_161473206598235.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Common Stock"	2021-02-27	M	0	6626	0	0	A	63974	D		1	12	0																	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Gillespie Keith E."	"5215 North O'Connor Blvd #2300"		Irving	TX	75039		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1641570	3	30625	1	000003062521000028	"2021-02-22 18:20:53"	wf-form4_161403602750301.xml	4	2021-02-20	0	1	0	000000000000000000	0	"Common Stock"	2021-02-20	M	0	2165	0	0	A	58962	D		0	4	0																	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Gillespie Keith E."	"5215 North O'Connor Blvd #2300"		Irving	TX	75039		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1641570	3	30625	1	000003062521000012	"2021-02-18 17:43:26"	wf-form4_161368818526223.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	11583	0	0	A	57325	D		0	25	0																	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Gillespie Keith E."	"5215 North O'Connor Blvd #2300"		Irving	TX	75039		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1641570	3	30625	1	000003062520000056	"2020-03-27 16:21:11"	wf-form4_158534045327381.xml	4	2020-03-25	0	1	0	000000000000000000	0	"Common Stock"	2020-03-25	M	0	2667	0	0	A	48643	D		0	6	0																	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Gillespie Keith E."	"5215 North O'Connor Blvd #2300"		Irving	TX	75039		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1641570	3	30625	1	000003062520000052	"2020-03-20 19:32:21"	wf-form4a_158474712329019.xml	4/A	2019-02-27	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	3947	0	0	A	38315	D		0	11	0																	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Gillespie Keith E."	"5215 North O'Connor Blvd #2300"		Irving	TX	75039		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1641570	3	30625	1	000003062520000042	"2020-03-02 16:42:02"	wf-form4_158318529701615.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	0	6438	0	0	A	46626	D		1	16	0																	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Gillespie Keith E."	"5215 North O'Connor Blvd #2300"		Irving	TX	75039		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1641570	3	30625	1	000003062520000002	"2020-02-04 17:13:18"	wf-form4_158085438154570.xml	4	2020-02-01	0	1	0	000000000000000000	0	"Common Stock"	2020-02-01	M	0	3439	0	0	A	41757	D		0	9	0																	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Gillespie Keith E."	"5215 North O'Connor Blvd #2300"		Irving	TX	75039		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1641570	3	30625	1	000003062519000030	"2019-04-01 16:40:32"	wf-form4_155415121723222.xml	4	2019-03-28	0	1	0	000000000000000000	0	"Common Stock"	2019-03-28	M	0	1248	0	0	A	39259	D		0	3	0																	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Gillespie Keith E."	"5215 North O'Connor Blvd #2300"		Irving	TX	75039		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1641570	3	30625	1	000003062519000019	"2019-03-01 16:04:15"	wf-form4_155147424028855.xml	4	2019-02-27	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	3947	0	0	A	38315	D		0	11	0																	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Gillespie Keith E."	"5215 North O'Connor Blvd #2300"		Irving	TX	75039		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1641570	3	30625	1	000003062519000005	"2019-02-05 18:04:35"	wf-form4_154940786172144.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	7420	0	0	A	35330	D		1	27	0																	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Gillespie Keith E."	"5215 North O'Connor Blvd #2300"		Irving	TX	75039		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1641570	2	30625	1	000003062518000007	"2018-02-05 17:49:13"	wf-form4_151787093861813.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	7295	0	0	A	33895	D		1	27	0																	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Gillespie Keith E."	"5215 North O'Connor Blvd #2300"		Irving		75039		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1641570	1	30625	1	000003062517000038	"2017-02-07 17:27:02"	wf-form4_148650640890270.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	3899	0	0	A	28469	D		0	16	32767	3	2	2	4	-7	1			-2	-6	-2	-1	16	4	21	-14	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Gillespie Keith E."	"5215 North O'Connor Blvd #2300"		Irving		75039		0	1	0	0	"Chief Strategy, Admin Officer"		0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1641570	1	30625	1	000003062515000084	"2015-08-07 15:28:25"	wf-form4_143897569418416.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	P	0	10719	46.5953	499455	A	25719	D		0	71	32767	0	0	4	1	-9	3	-12	2	3	2	-5	-11	-16	-19	-34	-16	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Gillespie Keith E."	"5215 North O'Connor Blvd #2300"		Irving		75039		0	1	0	0	"Chief Strategy, Admin Officer"		0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
