sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1435912	10	63754	1	000106299324007683	"2024-04-02 13:18:05"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock - Voting"	2024-04-01	M	0	20000	44.0525	881050	A	25923	D		0	338	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Little Patricia A"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	10	63754	1	000106299324007683	"2024-04-02 13:18:05"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock - Voting"	2024-04-01	S	0	20000	75.5723	1511445	D	25923	D		0	-44	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Little Patricia A"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	10	63754	1	000106299324006749	"2024-03-19 14:52:54"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2024-03-15	M	0	1255	0	0	A	25923	D		0	5	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Little Patricia A"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	10	63754	1	000106299323007098	"2023-03-16 20:36:39"	form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2023-03-15	M	0	1044	0	0	A	24668	D		0	4	0																						"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Little Patricia A"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	10	63754	1	000106299322007985	"2022-03-17 14:09:59"	form4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2022-03-15	M	0	1139	0	0	A	23423	D		0	5	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Little Patricia A"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	10	63754	1	000106299322004574	"2022-02-16 15:23:23"	form4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2022-02-15	M	0	10000	35.55	355500	A	22284	D		0	81	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Little Patricia A"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	10	63754	1	000106299322004574	"2022-02-16 15:23:23"	form4.xml	4	2022-02-15	0	1	0	000000000000000000	1	"Common Stock - Voting"	2022-02-15	S	0	10000	100.626	1006256	D	22284	D		0	-31	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Little Patricia A"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	9	63754	1	000006375421000044	"2021-03-16 15:09:51"	edgar.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2021-03-15	M	0	1468	0	0	A	22284	D		0	7	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Little Patricia A"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley, Maryland"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	8	63754	1	000112329220000952	"2020-07-01 17:17:13"	edgar.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock - Voting"	2020-06-30	M	0	5000	71.6	358000	A	11783	D		0	74	0																	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Little Patricia A"	"C/o McCormick & Company,  Incorporated"	"24 Schilling Road Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	8	63754	1	000112329220000952	"2020-07-01 17:17:13"	edgar.xml	4	2020-06-30	0	1	0	000000000000000000	1	"Common Stock - Voting"	2020-06-30	S	0	5000	179.14	895700	D	11783	D		0	-30	0																	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Little Patricia A"	"C/o McCormick & Company,  Incorporated"	"24 Schilling Road Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	3	63754	1	000006375420000042	"2020-03-17 15:55:01"	edgar.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2020-03-15	M	0	689	0	0	A	11783	D		0	6	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Little Patricia A"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	6	47111	2	000112760219015540	"2019-04-16 15:24:14"	form4.xml	4	2019-04-15	0	1	0	000000000000000000	0	"Common Stock"	2019-04-15	M	0	7208	100.65	725485	A	49158	D		0	17	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Little Patricia A"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	6	47111	2	000112760219015540	"2019-04-16 15:24:14"	form4.xml	4	2019-04-15	0	1	0	000000000000000000	1	"Common Stock"	2019-04-15	S	0	7208	116.25	837930	D	49158	D		0	-13	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Little Patricia A"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	6	47111	2	000112760219013938	"2019-04-02 10:27:46"	form4.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2019-03-29	M	0	5433	107.95	586492	A	49158	D		0	12	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Little Patricia A"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	6	47111	2	000112760219013938	"2019-04-02 10:27:46"	form4.xml	4	2019-03-29	0	1	0	000000000000000000	1	"Common Stock"	2019-03-29	S	0	5433	114.62	622730	D	49158	D		0	-10	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Little Patricia A"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	3	63754	1	000006375419000047	"2019-03-19 16:06:10"	edgar.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2019-03-15	M	0	962	0	0	A	11094	D		0	9	0																	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Little Patricia A"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	6	47111	2	000112760219008310	"2019-02-26 13:12:45"	form4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	S	0	19779	109.295	2161754	D	36049	D		0	-35	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Little Patricia A"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	6	47111	2	000112760219008310	"2019-02-26 13:12:45"	form4.xml	4	2019-02-25	0	1	0	000000000000000000	1	"Common Stock"	2019-02-25	M	0	19055	98.1676	1870583	A	36049	D		0	112	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Little Patricia A"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	3	63754	1	000006375418000108	"2018-11-06 15:10:34"	edgar.xml	4	2018-11-05	0	1	0	000000000000000000	0	"Common Stock - Voting"	2018-11-05	M	0	5000	54.24	271200	A	12031	D		0	71	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Little Patricia A"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	3	63754	1	000006375418000108	"2018-11-06 15:10:34"	edgar.xml	4	2018-11-05	0	1	0	000000000000000000	1	"Common Stock - Voting"	2018-11-05	S	0	5000	146.126	730633	D	12031	D		0	-29	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Little Patricia A"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	5	47111	2	000112760218029893	"2018-10-10 10:49:46"	form4.xml	4	2018-10-08	0	1	0	000000000000000000	0	"Common Stock"	2018-10-08	M	0	21622	100.65	2176254	A	37086	D		0	140	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Little Patricia A"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	5	47111	2	000112760218029893	"2018-10-10 10:49:46"	form4.xml	4	2018-10-08	0	1	0	000000000000000000	1	"Common Stock"	2018-10-08	S	0	21622	106	2291932	D	37086	D		0	-37	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Little Patricia A"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	5	47111	2	000112760218028362	"2018-09-26 13:12:51"	form4.xml	4	2018-09-24	0	1	0	000000000000000000	0	"Common Stock"	2018-09-24	S	0	17589	103	1811667	D	37086	D		0	-32	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Little Patricia A"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	5	47111	2	000112760218028362	"2018-09-26 13:12:51"	form4.xml	4	2018-09-24	0	1	0	000000000000000000	1	"Common Stock"	2018-09-24	M	0	16142	90.39	1459075	A	37086	D		0	77	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Little Patricia A"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	3	63754	1	000131459818000045	"2018-03-19 13:42:30"	edgar.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2018-03-15	M	0	1039	0	0	A	12031	D		0	9	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Little Patricia A"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	3	63754	1	000131459818000017	"2018-01-30 12:20:43"	edgar.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common Stock - Voting"	2018-01-29	M	0	6250	45.5	284375	A	10992	D		0	132	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Little Patricia A"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	3	63754	1	000131459818000017	"2018-01-30 12:20:43"	edgar.xml	4	2018-01-29	0	1	0	000000000000000000	1	"Common Stock - Voting"	2018-01-29	S	0	6250	108.634	678962	D	10992	D		0	-36	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Little Patricia A"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	3	63754	1	000131459817000022	"2017-03-16 14:54:40"	edgar.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2017-03-15	M	0	1020	0	0	A	10992	D		0	10	32767	0	0	0	-1	-2				2	3	3	8	10	6	11	46	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Little Patricia A"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	3	63754	1	000112760216057562	"2016-07-06 16:29:58"	form4.xml	4	2016-07-05	0	1	0	000000000000000000	0	"Common Stock - Voting"	2016-07-05	M	0	3750	37.9	142125	A	9972	D		0	60	32767	0	0	0	-1	-6	-9	-11		4	5	8	12	9	28	37	56	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Little Patricia A"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	3	63754	1	000112760216057562	"2016-07-06 16:29:58"	form4.xml	4	2016-07-05	0	1	0	000000000000000000	1	"Common Stock - Voting"	2016-07-05	S	0	3750	107.217	402062	D	9972	D		0	-27	32767	0	0	0	-1	-6	-9	-11		4	5	8	12	9	28	37	56	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Little Patricia A"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	3	63754	1	000131459816000111	"2016-03-17 14:12:30"	edgar.xml	4	2016-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2016-03-15	M	0	1344	0	0	A	9972	D		0	16	32767	0	1	0	1	1	6	3	9	1	2	1	9	13	17	34	45	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Little Patricia A"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	3	63754	1	000131459815000034	"2015-03-17 16:08:38"	edgar.xml	4	2015-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2015-03-15	M	0	1406	0	0	A	8628	D		0	19	32767	-1	1	1	2	8	7	14	33	1	-3	-4	0	0	8	10	7	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Little Patricia A"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	3	63754	1	000131459814000028	"2014-03-18 11:58:04"	edgar.xml	4	2014-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2014-03-15	M	0	1397	0	0	A	7222	D		0	24	32767	0	0	-1	-1	4	6	2	8	0	2	3	8	0	1	-2	37	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Little Patricia A"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	88	1435912	4	55135	4	000005513513000045	"2013-11-12 11:15:00"	primary_doc.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Class A Common Stock, Par Value $1"	2013-11-08	S	0	15000	20.25	303750	D	120704	D		0	-11	2146	0	1	3	4	9	11	-10	-27	-2	0	2	5	10	24	57	30	C	A	0	0000		"Kelly Services Inc"	KELYA	7363	381510762	DE	0004-01-01	73	i	"Little Patricia A"	"999 W Big Beaver Road"		Troy	MI	48084		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
2	2	1435912	3	63754	1	000131459813000017	"2013-03-19 13:56:15"	edgar.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2013-03-15	M	0	1660	0	0	A	5825	D		0	40	32767	0	1	2	2	2	4	-2	-1	0	1	6	12	10	14	40	54	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Little Patricia A"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	3	63754	1	000131459812000023	"2012-03-19 17:27:51"	edgar.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2012-03-15	M	0	1899	0	0	A	4165	D		0	84	29057	0	0	0	0	6	12	23	41	0	2	2	1	7	12	11	40	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Little Patricia A"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	3	63754	1	000131459811000018	"2011-03-17 15:07:36"	edgar.xml	4	2011-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2011-03-15	M	0	1979	48.53	96041	A	2266	D		0	690	32740	0	1	3	3	1	4	-1	11	-3	0	1	7	2	17	25	52	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Little Patricia A"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	88	1435912	1	55135	2	000143591208000002	"2008-09-29 16:06:14"	primary_doc.xml	4	2008-09-26	0	0	0	000000000000000000	0	"Class B Common Stock, Par Value $1"	2008-09-26	P	0	100	17.85	1785	A	20100	D		0	1	4	0	0	0	-1	-24	-22	-29	-21	-5	3	3	4	-14	-8	-13	-32	C	B	0	0000		"Kelly Services Inc"	KELYB	7363	381510762	DE	0004-12-31	73	i	"Little Patricia A"	"999 W Big Beaver Road"		Troy	MI	48084		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
