sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1269217	3	866830	1	000118143107008043	"2007-02-02 15:29:44"	rrd145269.xml	4	2007-02-01	0	0	0	000000000000000000	0	"Common Stock"	2007-02-01	S	0	10000	5	50000	D	1324378	D		1	-1	0	0																C		0	0000		"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Cady James W"	"8900 Shoal Creek Boulevard"	"Suite 125"	Austin	TX	78757		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1269217	3	866830	1	000118143107001256	"2007-01-04 13:20:22"	rrd141521.xml	4	2007-01-03	0	0	0	000000000000000000	0	"Common Stock"	2007-01-03	S	0	10000	5.0261	50261	D	1334378	D		0	-1	0	0																C		0	0000		"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Cady James W"	"8900 Shoal Creek Boulevard"	"Suite 125"	Austin	TX	78757		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1269217	3	866830	1	000118143106067372	"2006-12-04 18:37:42"	rrd138224.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock"	2006-12-01	S	0	20000	5.54279	110856	D	1344378	D		1	-1	0																	C		0	0000		"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Cady James W"	"8900 Shoal Creek Boulevard"	"Suite 125"	Austin	TX	78757		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1269217	3	866830	1	000118143106066317	"2006-11-29 11:39:06"	rrd137661.xml	4	2006-11-28	0	0	0	000000000000000000	0	"Common Stock"	2006-11-28	S	0	4000	5.7725	23090	D	1364378	D		0	0	0	0																C		0	0000		"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Cady James W"	"8900 Shoal Creek Boulevard"	"Suite 125"	Austin	TX	78757		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1269217	3	866830	1	000118143106066103	"2006-11-28 12:26:08"	rrd137529.xml	4	2006-11-27	0	0	0	000000000000000000	0	"Common Stock"	2006-11-27	S	0	16000	5.8767	94027	D	1368378	D		0	-1	0	0																C		0	0000		"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Cady James W"	"8900 Shoal Creek Boulevard"	"Suite 125"	Austin	TX	78757		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1269217	3	866830	1	000118143106034078	"2006-05-31 21:47:44"	rrd119976.xml	4	2006-05-31	0	1	0	000000000000000000	0	"Common Stock"	2006-05-30	M	0	114750	1.97	226058	A	1384378			1	9	0	0																					"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Cady James W"	"8900 Shoal Creek Boulevard"	"Suite 125"	Austin	TX	78757		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1269217	3	866830	1	000118143106034078	"2006-05-31 21:47:44"	rrd119976.xml	4	2006-05-31	0	1	0	000000000000000000	1	"Common Stock"	2006-05-30	S	0	85000	6.02495	512120	D	1384378			1	-6	0	0																					"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Cady James W"	"8900 Shoal Creek Boulevard"	"Suite 125"	Austin	TX	78757		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1269217	3	866830	1	000118143106021692	"2006-04-04 12:51:03"	rrd113365.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	P	0	1000	5.27	5270	A	1354628			0	0	0	0																					"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Cady James W"	"8900 Shoal Creek Boulevard"	"Suite 125"	Austin	TX	78757		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1269217	2	866830	1	000118143106000916	"2006-01-04 15:17:42"	rrd102360.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Common Stock"	2005-12-30	P	0	806	6.3155	5090	A	1353628			0	0	0	0																					"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Cady James W"	"8900 Shoal Creek Boulevard"	"Suite 125"	Austin	TX	78757		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1269217	4	866830	1	000118143105055031	"2005-10-04 14:01:14"	rrd93906.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Common Stock"	2005-09-30	P	0	1000	3.077	3077	A	1352822	D		0	0	0	0																C		0	0000		"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Cady James W"	"8900 Shoal Creek Boulevard"	"Suite 125"	Austin	TX	78757		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1269217	4	866830	1	000118143105040994	"2005-07-19 15:04:22"	rrd86176.xml	4	2005-07-15	0	1	0	000000000000000000	0	"Common Stock"	2005-07-15	M	0	25000	1.97	49250	A	1362822	D		0	2	0	0																C		0	0000		"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Cady James W"	"8900 Shoal Creek Boulevard"	"Suite 125"	Austin	TX	78757		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1269217	4	866830	1	000118143104038404	"2004-08-03 18:19:32"	rrd49616.xml	4/A	2004-08-02	0	0	0	000000000000000000	0	"Common Stock"	2004-08-02	P	0	1000	4.95	4950	A	1337822	D		0	0	0																	C		0	0000		"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Cady James W"	"8900 Shoal Creek Boulevard"	"Suite 125"	Austin	TX	78757		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1269217	4	866830	1	000118143104038086	"2004-08-02 16:35:35"	rrd49420.xml	4	2004-08-02	0	0	0	000000000000000000	0	"Common Stock"	2004-08-02	S	0	1000	4.95	4950	A	1337822	D		0	0	0																	C		0	0000		"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Cady James W"	"8900 Shoal Creek Boulevard"	"Suite 125"	Austin	TX	78757		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
