sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1359065	9	72207	1	000112760219010270	"2019-03-06 16:03:41"	form4.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Noble Energy, Inc. Common Stock"	2019-03-05	S	0	9000	23.6217	212595	D	93345	D		0	-9	0																	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Craddock James E"	"1001 Noble Energy Way"		Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359065	9	72207	1	000112760218011042	"2018-03-09 21:05:41"	form4.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Noble Energy, Inc. Common Stock"	2018-03-09	S	0	8500	31.35	266475	D	93413	D		0	-8	0																	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Craddock James E"	"1001 Noble Energy Way"		Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359065	9	72207	1	000112760217031204	"2017-11-03 16:51:49"	form4.xml	4	2017-11-02	0	1	0	000000000000000000	1	"Noble Energy, Inc. Common Stock"	2017-11-02	S	0	18787	28.57	536745	D	95439	D		0	-16	0																	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Craddock James E"	"1001 Noble Energy Way"		Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359065	9	72207	1	000112760216060380	"2016-08-16 16:45:16"	form4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Noble Energy, Inc. Common Stock"	2016-08-12	S	0	32662	35.263	1151760	D	92905	D		0	-26	32767	1	-1	-1	-1	-6	1	6		4	7	2	-1	-2	24	0	-48	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Craddock James E"	"1001 Noble Energy Way"		Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359065	10	1340282	1	000120919114062357	"2014-10-07 17:47:00"	doc4.xml	4	2014-10-07	0	0	0	000000000000000000	0	"Common Stock"	2014-10-07	S	0	3000	42.5	127500	D	111705	D		0	-3	0																	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Craddock James E"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359065	10	1340282	1	000120919114056990	"2014-09-09 08:10:16"	doc4.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock"	2014-09-08	S	0	3000	45.83	137490	D	114705	D		0	-3	0	0																C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Craddock James E"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359065	10	1340282	1	000120919114051308	"2014-08-08 11:04:12"	doc4.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Common Stock"	2014-08-07	S	0	3000	51.57	154710	D	117705	D		0	-2	0	0																C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Craddock James E"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359065	10	1340282	1	000120919114046562	"2014-07-09 17:25:53"	doc4.xml	4	2014-07-09	0	0	0	000000000000000000	0	"Common Stock"	2014-07-09	S	0	3000	52.98	158940	D	120705	D		0	-2	0																	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Craddock James E"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359065	10	1340282	1	000120919114039924	"2014-06-09 16:50:35"	doc4.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	S	0	3000	49.36	148080	D	123705	D		0	-2	0																	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Craddock James E"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359065	10	1340282	1	000120919114033256	"2014-05-13 14:48:20"	doc4.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	S	0	3000	44.84	134520	D	126705	D		0	-2	0	0																C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Craddock James E"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
