sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1189405	5	812906	1	000100579404000728	"2004-10-04 15:19:54"	jbusbyform410004_ex.xml	4	2004-09-30	0	1	0	000000000000000000	0	"Common Stock"	2004-09-30	M	0	30000	11	330000	A	122422	D		0	32	0	0																C		0	0000		"Hancock Fabrics Inc"	HKF	5940	640740905	DE	0004-01-29	59	g	"Busby Jack W Jr"	"One Fashion Way"		Baldwyn	MS	38824		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1189405	5	812906	1	000100579404000728	"2004-10-04 15:19:54"	jbusbyform410004_ex.xml	4	2004-09-30	0	1	0	000000000000000000	1	"Common Stock"	2004-09-30	S	0	30000	12.066	361979	D	122422	D		1	-20	0	0																C		0	0000		"Hancock Fabrics Inc"	HKF	5940	640740905	DE	0004-01-29	59	g	"Busby Jack W Jr"	"One Fashion Way"		Baldwyn	MS	38824		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1189405	4	812906	1	000100579404000263	"2004-04-02 16:59:53"	primary_doc.xml	4	2004-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-03-31	M	0	10000	7.5	75000	A	146822	D	"By trust"	1	7	0																	C	A	0	0000		"Hancock Fabrics Inc"	HKF	5940	640740905	DE	0004-01-29	59	g	"Busby Jack W Jr"	"P.O. Box 2400"		Tupelo	MS	38803		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1189405	4	812906	1	000100579404000263	"2004-04-02 16:59:53"	primary_doc.xml	4	2004-03-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-03-31	S	0	10000	15.8942	158942	D	146822	D	"By trust"	1	-6	0																	C	A	0	0000		"Hancock Fabrics Inc"	HKF	5940	640740905	DE	0004-01-29	59	g	"Busby Jack W Jr"	"P.O. Box 2400"		Tupelo	MS	38803		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1189405	3	812906	1	000100579404000221	"2004-03-30 13:35:44"	jbusbyform4033004_ex.xml	4	2004-03-26	0	1	0	000000000000000000	0	"Common Stock"	2004-03-26	M	0	10000	7.5	75000	A	122422	D		0	9	0	0																C		0	0000		"Hancock Fabrics Inc"	HKF	5940	640740905	DE	0004-01-29	59	g	"Busby Jack W Jr"	"Po Box 2400"		Tupelo	MS	38803		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1189405	3	812906	1	000100579404000221	"2004-03-30 13:35:44"	jbusbyform4033004_ex.xml	4	2004-03-26	0	1	0	000000000000000000	1	"Common Stock"	2004-03-26	S	0	10000	15.4318	154318	D	122422	D		0	-8	0	0																C		0	0000		"Hancock Fabrics Inc"	HKF	5940	640740905	DE	0004-01-29	59	g	"Busby Jack W Jr"	"Po Box 2400"		Tupelo	MS	38803		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1189405	3	812906	1	000100579404000175	"2004-03-18 16:14:03"	jbusbyform4031804_ex.xml	4	2004-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-03-17	M	0	2500	5.8125	14531	A	123422	D		0	2	0																	C	A	0	0000		"Hancock Fabrics Inc"	HKF	5940	640740905	DE	0004-01-29	59	g	"Busby Jack W Jr"	"Po Box 2400"		Tupelo	MS	38803		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1189405	3	812906	1	000100579404000175	"2004-03-18 16:14:03"	jbusbyform4031804_ex.xml	4	2004-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-03-17	S	0	2500	15.5215	38804	D	123422	D		0	-2	0																	C	A	0	0000		"Hancock Fabrics Inc"	HKF	5940	640740905	DE	0004-01-29	59	g	"Busby Jack W Jr"	"Po Box 2400"		Tupelo	MS	38803		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1189405	3	812906	1	000100579404000169	"2004-03-17 17:11:53"	jbusbyform4031704_ex.xml	4	2004-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-03-12	M	0	34000	5.05423	171844	A	123422	D		1	38	0																	C	A	0	0000		"Hancock Fabrics Inc"	HKF	5940	640740905	DE	0004-01-29	59	g	"Busby Jack W Jr"	"Po Box 2400"		Tupelo	MS	38803		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1189405	3	812906	1	000100579404000169	"2004-03-17 17:11:53"	jbusbyform4031704_ex.xml	4	2004-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-03-12	S	0	34000	15.543	528463	D	123422	D		1	-22	0																	C	A	0	0000		"Hancock Fabrics Inc"	HKF	5940	640740905	DE	0004-01-29	59	g	"Busby Jack W Jr"	"Po Box 2400"		Tupelo	MS	38803		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
