sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1810965	1	832090	1	000106299323010710	"2023-05-10 20:23:14"	form4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	1150	6.21635	7149	A	22094	D	"By spouse's IRA,By spouse as custodian f"	1	5	0																						"Partners Bancorp"	PTRS	6022	521559535	MD	0004-12-31	60	h	"Tamburro James A."	"C/O Partners Bancorp"	"2245 Northwood Drive"	Salisbury	MD	21801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292911	6	832090	1	000106299322007422	"2022-03-11 13:48:21"	form4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	P	0	852	7.6232	6495	A	154439	D		0	1	0	0																					"Partners Bancorp"	PTRS	6022	521559535	MD	0004-12-31	60	h	"Clarke Michael W"	"C/o Partners Bancorp"	"2245 Northwood Drive"	Salisbury	MD	21801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1811080	1	832090	1	000106299322001437	"2022-01-21 19:18:59"	form4.xml	4	2022-01-14	0	1	0	000000000000000000	0	"Common Stock"	2022-01-14	M	0	4638	5.83	27040	A	24161	D		0	24	0																						"Partners Bancorp"	PTRS	6022	521559535	MD	0004-12-31	60	h	"Snead George P."	"C/O Partners Bancorp"	"2245 Northwood Drive"	Salisbury	MD	21801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1811072	1	832090	1	000106299322001436	"2022-01-21 19:18:26"	form4.xml	4	2022-01-19	0	1	0	000000000000000000	0	"Common Stock"	2022-01-19	M	0	4638	5.83	27040	A	56778	D		0	9	0																						"Partners Bancorp"	PTRS	6022	521559535	MD	0004-12-31	60	h	"Albertine Mona D."	"C/O Partners Bancorp"	"2245 Northwood Drive"	Salisbury	MD	21801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1810965	1	832090	1	000106299322000815	"2022-01-07 18:04:50"	form4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	M	0	1028	4.14	4256	A	20944	D	"By spouse's IRA,By spouse as custodian f"	0	5	0																						"Partners Bancorp"	PTRS	6022	521559535	MD	0004-12-31	60	h	"Tamburro James A."	"C/O Partners Bancorp"	"2245 Northwood Drive"	Salisbury	MD	21801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1810987	1	832090	1	000122538521000281	"2021-12-07 12:56:21"	edgar.xml	4	2021-12-06	0	1	0	000000000000000000	0	"Common Stock"	2021-12-06	M	0	30062	5.83	175261	A	199170	D	"Held in spouse's IRA account"	0	18	0	0																					"Partners Bancorp"	PTRS	6022	521559535	MD	0004-12-31	60	h	"Harrison Lloyd B. III"	"C/o Partners Bancorp"	"2245 Northwood Drive"	Salisbury	MD	21801		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1811078	1	832090	1	000122538521000275	"2021-10-04 16:26:31"	edgar.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	P	0	264	8.33	2199	A	29936	D		0	1	0																						"Partners Bancorp"	PTRS	6022	521559535	MD	0004-12-31	60	h	"Mote Steven R."	"C/o Partners Bancorp"	"2245 Northwood Drive"	Salisbury	MD	21801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1810985	1	832090	1	000122538521000273	"2021-10-04 16:22:36"	edgar.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	P	0	348	8.33	2899	A	30797	D	"By mother"	0	1	0																						"Partners Bancorp"	PTRS	6022	521559535	MD	0004-12-31	60	h	"Granger Mark L."	"C/O Partners Bancorp"	"2245 Northwood Drive"	Salisbury	MD	21801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292911	6	832090	1	000122538521000271	"2021-10-04 16:19:25"	edgar.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	P	0	360	8.33	2999	A	176112	D		0	0	0																						"Partners Bancorp"	PTRS	6022	521559535	MD	0004-12-31	60	h	"Clarke Michael W"	"C/o Partners Bancorp"	"2245 Northwood Drive"	Salisbury	MD	21801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1811072	1	832090	1	000122538521000269	"2021-10-04 16:17:02"	edgar.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	P	0	408	8.33	3399	A	52140	D		0	1	0																						"Partners Bancorp"	PTRS	6022	521559535	MD	0004-12-31	60	h	"Albertine Mona D."	"C/O Partners Bancorp"	"2245 Northwood Drive"	Salisbury	MD	21801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
