sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1534357	12	1448431	1	000162828023029926	"2023-08-18 09:29:34"	wk-form4_1692365366.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	M	0	4637	0	0	A	39427	D		0	13	0	0																					"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Vos Ellen O'Connor"	"C/O Optimizerx Corporation"	"260 Charles Street, Suite 302"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	80	1534357	11	926617	8	000092661723000061	"2023-07-26 16:28:42"	certent-form4.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Common Stock"	2023-07-24	P	0	3769	3.98	15001	A	32878	D		0	13	0																						"Aspira Women'S Health Inc."	AWH	2835	330595156	DE	0004-12-31	28	d	"Vos Ellen O'Connor"	"42 Yarmouth Rd"		Norwalk	CT	06853		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
20	34	1534357	7	1448431	1	000162828023010319	"2023-04-03 12:18:04"	wf-form4_168053867340398.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	657	0	0	A	34790	D		0	2	0	0																					"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Vos Ellen O'Connor"	"C/O Optimizerx Corporation"	"400 Water Street, Suite 200"	Rochester	MI	48307		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1534357	7	1448431	1	000162828023000213	"2023-01-04 16:06:26"	wf-form4_167286634698904.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Common Stock"	2022-12-30	M	0	409	0	0	A	34133	D		0	1	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Vos Ellen O'Connor"	"C/O Optimizerx Corporation"	"400 Water Street, Suite 200"	Rochester	MI	48307		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1534357	7	1448431	1	000162828022025807	"2022-09-30 16:37:34"	wf-form4_166457022239063.xml	4	2022-09-29	0	1	0	000000000000000000	0	"Common Stock"	2022-09-29	M	0	334	0	0	A	33724	D		0	1	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Vos Ellen O'Connor"	"C/O Optimizerx Corporation"	"400 Water Street, Suite 200"	Rochester	MI	48307		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1534357	7	1448431	1	000121390022049031	"2022-08-17 16:45:42"	ownership.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	P	0	500	15.91	7955	A	500	D		0	32767	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Vos Ellen O'Connor"	"C/O Optimizerx Corporation"	"400 Water Street, Suite 200"	Rochester	MI	48307		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	12	1534357	6	1074871	4	000101905621000555	"2021-11-01 19:52:41"	vos.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-28	P	0	55555	2.7	149999	A	61562	D		0	925	0																						"Modular Medical, Inc."	MODD	3841	870620495	NV	0004-12-31	38	d	"Vos Ellen O'Connor"	"C/O Modular Medical, Inc."	"16772 W. Bernardo Drive"	"San Diego"	CA	92127		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
20	34	1534357	3	1448431	1	000121390020008316	"2020-04-01 12:10:56"	ownership.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Common Stock"	2020-03-31	P	0	1000	8.75	8750	A	28022	D		0	4	0	0																C		0	0000		"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Vos Ellen O'Connor"	"400 Water Street, Suite 200"		Rochester	MI	48307		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1534357	3	1448431	1	000121390019023370	"2019-11-14 11:23:45"	ownership.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	P	0	600	9.62	5772	A	22154	D		0	3	0	0																C		0	0000		"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Vos Ellen O'Connor"	"400 Water Street, Suite 200"		Rochester	MI	48307		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1534357	3	1448431	1	000121390018013770	"2018-10-10 17:20:58"	ownership.xml	4	2018-10-08	0	0	0	000000000000000000	0	"Common Stock"	2018-10-08	P	0	2084	0	0	A	15302	D		0	16	0																	C		0	0000		"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Vos Ellen O'Connor"	"400 Water Street, Suite 200"		Rochester	MI	48307		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1534357	3	1448431	1	000121390018008681	"2018-07-03 14:43:55"	ownership.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Common Stock"	2018-06-29	P	0	2084	0	0	A	13218	D		0	19	0	0																C		0	0000		"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Vos Ellen O'Connor"	"400 Water Street, Suite 200"		Rochester	MI	48307		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
