sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1850174	1	1835256	1	000185017424000002	"2024-01-10 19:36:01"	wk-form4_1704933351.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	8000	10.0013	80010	D	463762	I	"By trust"	0	-2	0																						"Duckhorn Portfolio, Inc."	NAPA	2080	0	DE	0000-00-00	20	d	"Rasmuson Zach"	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1850174	1	1835256	1	000185017423000004	"2023-03-20 18:22:10"	wf-form4_167935091874804.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	25000	15.5456	388639	D	438993	M	"By trust"	1	-5	0																						"Duckhorn Portfolio, Inc."	NAPA	2080	0	DE	0000-00-00	20	d	"Rasmuson Zach"	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1850174	1	1835256	1	000185017423000002	"2023-03-13 13:26:38"	wf-form4_167872838736684.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	23339	16.5372	385962	D	468270	I	"By trust"	0	-5	0	0																					"Duckhorn Portfolio, Inc."	NAPA	2080	0	DE	0000-00-00	20	d	"Rasmuson Zach"	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1850174	1	1835256	1	000183525622000052	"2022-07-05 21:39:44"	wf-form4_165707156851755.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	S	0	25000	20.1819	504548	D	422685	I	"By trust"	0	-6	0																						"Duckhorn Portfolio, Inc."	NAPA	2080	0	DE	0000-00-00	20	d	"Rasmuson Zach"	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1850174	1	1835256	1	000089924322017100	"2022-05-06 17:00:38"	doc4.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	S	0	12500	20.1039	251299	D	447685	I	"By trust"	0	-3	0																						"Duckhorn Portfolio, Inc."	NAPA	2080	0	DE	0000-00-00	20	d	"Rasmuson Zach"	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1850174	1	1835256	1	000183525622000037	"2022-04-05 17:57:51"	wf-form4_164919585597465.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	12500	18.3271	229089	D	460185	I	"By trust"	0	-3	0																						"Duckhorn Portfolio, Inc."	NAPA	2080	0	DE	0000-00-00	20	d	"Rasmuson Zach"	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1850174	1	1835256	1	000183525621000087	"2021-12-15 20:43:40"	wf-form4_163961899944242.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	S	0	12112	22.103	267712	D	555646	D		1	-2	0																						"Duckhorn Portfolio, Inc."	NAPA	2080	0	DE	0000-00-00	20	d	"Rasmuson Zach"	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1850174	1	1835256	1	000183525621000062	"2021-10-19 16:29:52"	wf-form4_163467537331400.xml	4	2021-10-19	0	0	0	000000000000000000	0	"Common Stock"	2021-10-19	S	0	85000	19.6288	1668448	D	567758	D		0	-13	0																						"Duckhorn Portfolio, Inc."	NAPA	2080	0	DE	0000-00-00	20	d	"Rasmuson Zach"	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1850174	1	1835256	1	000183525621000053	"2021-10-06 20:25:51"	wf-form4_163356633663133.xml	4	2021-10-05	0	0	0	000000000000000000	0	"Common Stock"	2021-10-05	S	0	100	25.02	2502	D	652758	D		0	0	0																						"Duckhorn Portfolio, Inc."	NAPA	2080	0	DE	0000-00-00	20	d	"Rasmuson Zach"	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1850174	1	1835256	1	000183525621000036	"2021-09-28 20:12:51"	wf-form4_163287435755634.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock"	2021-09-27	S	0	11803	22.549	266145	D	652858	D		1	-2	0																						"Duckhorn Portfolio, Inc."	NAPA	2080	0	DE	0000-00-00	20	d	"Rasmuson Zach"	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1850174	1	1835256	1	000183525621000033	"2021-09-27 16:18:26"	wf-form4_163277389246353.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	S	0	5247	22.573	118441	D	664661	D		0	-1	0																						"Duckhorn Portfolio, Inc."	NAPA	2080	0	DE	0000-00-00	20	d	"Rasmuson Zach"	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1850174	1	1835256	1	000183525621000028	"2021-09-17 21:07:16"	wf-form4_163192721546438.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	S	0	135	22.5963	3051	D	669908	D		0	0	0																						"Duckhorn Portfolio, Inc."	NAPA	2080	0	DE	0000-00-00	20	d	"Rasmuson Zach"	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1850174	1	1835256	1	000183525621000021	"2021-09-16 16:16:42"	wf-form4_163182338799593.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	31665	22.5467	713941	D	670043	D		1	-5	0																						"Duckhorn Portfolio, Inc."	NAPA	2080	0	DE	0000-00-00	20	d	"Rasmuson Zach"	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
