sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1185262	2	714530	3	000118525208000077	"2008-08-11 16:11:18"	edgardoc.xml	4	2008-01-15	1	0	0	000000000000000000	0	"Common Stock"	2008-01-15	P	0	3	9.64174	32	A	31005	I	"by Spouse"	1	0	126	1	-3	-3	-10	-11	-50	-67	-69	-2	-19	-22	-4	-22	-24	-38	-52	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Oliver Monty J"	"203 Glenwood Dr."		Lexington	NC	27292		0	1	0	1	"Secretary, Treasurer"	"Secretary & Treasurer"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185262	2	714530	1	000118525207000025	"2007-06-08 16:40:44"	edgardoc.xml	4	2007-04-15	0	1	0	000000000000000000	0	"Common Stock"	2007-04-15	P	0	1	14.8306	15	A	31500	I	"by Spouse"	0	0	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Oliver Monty J"	"203 Glenwood Dr."		Lexington	NC	27292		0	1	0	1	"Secretary, Treasurer"	"Secretary & Treasurer"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185262	2	714530	1	000118526207000002	"2007-02-20 15:36:03"	edgardoc.xml	4	2007-01-19	0	1	0	000000000000000000	0	"Common Stock"	2007-01-19	P	0	1	17.5198	15	A	31498	I	"by Spouse"	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Oliver Monty J"	"203 Glenwood Dr."		Lexington	NC	27292		0	1	0	1	"Secretary, Treasurer"	"Secretary & Treasurer"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185262	2	714530	1	000118526206000008	"2006-12-06 17:20:22"	edgardoc.xml	4	2006-10-17	0	1	0	000000000000000000	0	"Common Stock"	2006-10-17	P	0	1	17.3699	15	A	31742	I	"by Spouse"	0	0	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Oliver Monty J"	"203 Glenwood Dr."		Lexington	NC	27292		0	1	0	1	"Secretary, Treasurer"	"Secretary & Treasurer"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185262	2	714530	1	000118526206000006	"2006-08-15 11:29:18"	edgardoc.xml	4	2006-07-17	0	1	0	000000000000000000	0	"Common Stock"	2006-07-17	P	0	1	17.844	15	A	31817	I	"by Spouse"	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Oliver Monty J"	"203 Glenwood Dr."		Lexington	NC	27292		0	1	0	1	"Secretary, Treasurer"	"Secretary & Treasurer"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185262	2	714530	1	000118526206000004	"2006-05-17 15:31:28"	edgardoc.xml	4	2006-05-17	0	1	0	000000000000000000	0	"Common Stock"	2006-05-17	M	0	6250	13	81250	A	32306	b		0	24	0	0																					"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Oliver Monty J"	"203 Glenwood Dr."		Lexington	NC	27292		0	1	0	1	"Secretary, Treasurer"	"Secretary & Treasurer"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185262	2	714530	1	000118526206000002	"2006-05-04 12:33:21"	edgardoc.xml	4	2006-04-17	0	1	0	000000000000000000	0	"Common Stock"	2006-04-17	P	0	1	18.0564	15	A	30744	b	"by Spouse"	0	0	0	0																					"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Oliver Monty J"	"203 Glenwood Dr."		Lexington	NC	27292		0	1	0	1	"Secretary, Treasurer"	"Secretary & Treasurer"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185262	2	714530	1	000118526206000001	"2006-02-16 14:57:02"	edgardoc.xml	4	2006-01-17	0	1	0	000000000000000000	0	"Common Stock"	2006-01-17	P	0	1	18.4395	15	A	30743	b	"by Spouse"	0	0	0	0																					"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Oliver Monty J"	"203 Glenwood Dr."		Lexington	NC	27292		0	1	0	1	"Secretary, Treasurer"	"Secretary & Treasurer"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185262	2	714530	1	000118526205000003	"2005-11-02 17:17:51"	edgardoc.xml	4	2005-10-15	1	1	0	000000000000000000	0	"Common Stock"	2005-10-15	P	0	1	18.4514	15	A	31302	I	"by Spouse"	0	0	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Oliver Monty J"	"203 Glenwood Dr."		Lexington	NC	27292		0	1	0	1	"Secretary, Treasurer"	"Secretary & Treasurer"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185262	2	714530	1	000118526205000002	"2005-08-09 15:16:30"	edgardoc.xml	4	2005-07-15	0	1	0	000000000000000000	0	"Common Stock"	2005-07-15	P	0	1	18.8112	14	A	31301	I	"by Spouse"	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Oliver Monty J"	"203 Glenwood Dr."		Lexington	NC	27292		0	1	0	1	"Secretary, Treasurer"	"Secretary & Treasurer"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185262	2	714530	1	000118525205000025	"2005-05-05 13:58:28"	edgardoc.xml	4	2005-04-15	0	1	0	000000000000000000	0	"Common Stock"	2005-04-15	P	0	1	17.9282	14	A	31301	I	"by Spouse"	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Oliver Monty J"	"203 Glenwood Dr."		Lexington	NC	27292		0	1	0	1	"Secretary, Treasurer"	"Secretary & Treasurer"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185262	2	714530	1	000118526205000001	"2005-04-26 12:03:42"	edgardoc.xml	4	2005-04-25	0	1	0	000000000000000000	0	"Common Stock"	2005-04-25	M	0	7812	11.52	89994	A	31300	D	"by Spouse"	0	33	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Oliver Monty J"	"203 Glenwood Dr."		Lexington	NC	27292		0	1	0	1	"Secretary, Treasurer"	"Secretary & Treasurer"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185262	2	714530	1	000118525205000008	"2005-01-27 16:48:09"	edgardoc.xml	4	2005-01-27	0	1	0	000000000000000000	0	"Common Stock"	2005-01-18	P	0	1	83.9308	63	A	23488	I	"by Spouse"	0	0	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Oliver Monty J"	"203 Glenwood Dr."		Lexington	NC	27292		0	1	0	1	"Secretary, Treasurer"	"Secretary & Treasurer"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185262	2	714530	1	000118525204000043	"2004-11-01 14:22:27"	edgardoc.xml	4	2004-10-15	0	1	0	000000000000000000	0	"Common Stock"	2004-10-15	P	0	1	16.8434	13	A	24102	I	"by Spouse"	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Oliver Monty J"	"203 Glenwood Dr."		Lexington	NC	27292		0	1	0	1	"Secretary, Treasurer"	"Secretary & Treasurer"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185262	5	714530	1	000118526204000009	"2004-08-27 10:17:39"	primary_doc.xml	4	2004-08-25	0	0	0	000000000000000000	0	"LSB BANCSHARES, INC"	2004-08-25	S	0	1200	16.31	19572	D	24019	D		0	-5	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Oliver Monty J"							0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185262	2	714530	1	000118526204000008	"2004-08-11 16:44:22"	edgardoc.xml	4	2004-08-11	0	1	0	000000000000000000	0	"Common Stock"	2004-08-10	S	0	1000	16.3	16300	D	25301	D	"by Spouse"	0	-4	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Oliver Monty J"	"203 Glenwood Dr."		Lexington	NC	27292		0	1	0	1	"Secretary, Treasurer"	"Secretary & Treasurer"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185262	2	714530	1	000118526204000007	"2004-08-04 17:01:09"	edgardoc.xml	4	2004-08-04	0	1	0	000000000000000000	0	"Common Stock"	2004-08-03	S	0	800	16.3352	13068	D	26301	D	"by Spouse"	0	-3	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Oliver Monty J"	"203 Glenwood Dr."		Lexington	NC	27292		0	1	0	1	"Secretary, Treasurer"	"Secretary & Treasurer"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185262	2	714530	1	000118525204000028	"2004-07-26 11:37:51"	edgardoc.xml	4	2004-07-26	0	1	0	000000000000000000	0	"Common Stock"	2004-07-15	P	0	1	16.4622	13	A	27101	I	"by Spouse"	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Oliver Monty J"	"203 Glenwood Dr."		Lexington	NC	27292		0	1	0	1	"Secretary, Treasurer"	"Secretary & Treasurer"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
