sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1189359	6	19446	1	000001944612000001	"2012-01-12 16:55:02"	edgar.xml	4	2012-01-10	0	1	0	000000000000000000	0	"Common Stock"	2012-01-10	M	0	1500	17.28	25920	A	23490	D	"By wife"	0	7	3639	2	1	1	3	3	15	36	54	7	8	14	20	32	8	41	45	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"35 Sutton Place"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189359	6	19446	1	000001944611000076	"2011-10-19 16:09:29"	edgar.xml	4	2011-10-18	0	1	0	000000000000000000	0	"Common Stock"	2011-10-18	M	0	750	14.37	10778	A	32396	D	"By wife"	0	2	2941	-2	1	1	4	20	39	45	67	4	8	9	-2	-15	-11	37	44	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"35 Sutton Place"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189359	6	19446	1	000001944611000026	"2011-03-15 16:28:15"	edgar.xml	4	2011-03-11	0	0	0	000000000000000000	0	"Common Stock"	2011-03-11	S	0	4088	25.8041	105487	D	30625	D	"By wife"	0	-12	4003	-4	-2	-2	4	6	-3	-8	37	1	14	19	22	17	66	32	89	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"35 Sutton Place"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189359	6	19446	1	000001944611000022	"2011-03-14 16:06:41"	edgar.xml	4	2011-03-10	0	0	0	000000000000000000	0	"Common Stock"	2011-03-10	S	0	1500	25.26	37890	D	34713	D	"By wife"	0	-4	3935	1	-4	-4	-3	0	-7	-14	31	10	17	16	23	18	66	33	93	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"35 Sutton Place"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189359	6	19446	1	000001944611000006	"2011-01-04 15:08:36"	edgar.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Stock"	2011-01-03	M	0	3750	15.002	56258	A	36213	D	"By wife"	0	12	4503	0	-6	-4	-9	-9	12	17	22	-1	1	3	12	44	45	15	54	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"35 Sutton Place"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189359	6	19446	1	000001944610000003	"2010-01-06 13:56:20"	edgar.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Common Stock"	2010-01-04	M	0	2250	2.46	5535	A	35854	D	"By wife"	0	7	7276	0	1	2	2	-8	-4	-18	8	0	3	0	15	29	36	41	46	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"35 Sutton Place"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189359	6	19446	1	000001944610000003	"2010-01-06 13:56:20"	edgar.xml	4	2010-01-04	0	1	0	000000000000000000	2	"Common Stock"	2010-01-04	S	0	5250	20.4591	107410	D	35854	D	"By wife"	1	-13	7276	0	1	2	2	-8	-4	-18	8	0	3	0	15	29	36	41	46	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"35 Sutton Place"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189359	6	19446	1	000001944609000072	"2009-10-16 16:58:20"	edgar.xml	4	2009-10-15	0	1	0	000000000000000000	0	"Common Stock"	2009-10-15	M	0	1125	14.7	16538	A	39854	D	"By wife"	0	3	8495	-3	-1	-1	1	9	22	20	1	4	3	13	25	12	27	81	0	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"35 Sutton Place"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189359	6	19446	1	000001944609000045	"2009-06-08 15:32:33"	edgar.xml	4	2009-06-05	0	1	0	000000000000000000	1	"Common Stock"	2009-06-05	M	0	1125	2.38	2678	A	38729	D	"By wife"	0	3	6437	0	-3	-5	-5	-10	-19	8	-5	12	29	28	29	38	80	42	-5	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"35 Sutton Place"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189359	6	19446	1	000001944609000045	"2009-06-08 15:32:33"	edgar.xml	4	2009-06-05	0	1	0	000000000000000000	2	"Common Stock"	2009-06-05	S	0	6125	16.586	101589	D	38729	D	"By wife"	0	-14	6437	0	-3	-5	-5	-10	-19	8	-5	12	29	28	29	38	80	42	-5	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"35 Sutton Place"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189359	6	19446	1	000001944609000003	"2009-01-06 19:47:41"	edgar.xml	4	2009-01-02	0	1	0	000000000000000000	0	"Common Stock"	2009-01-02	M	0	2250	10.615	23884	A	44729	B		0	5	6652	2	-1	-1	-2	0	-9	2	39														"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"35 Sutton Place"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189359	6	19446	1	000001944609000003	"2009-01-06 19:47:41"	edgar.xml	4	2009-01-02	0	1	0	000000000000000000	2	"Common Stock"	2009-01-02	S	0	2250	14.6506	32964	D	44729	B		0	-5	6652	2	-1	-1	-2	0	-9	2	39														"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"35 Sutton Place"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189359	6	19446	1	000001944608000055	"2008-06-20 16:08:06"	edgar.xml	4	2008-06-19	0	1	0	000000000000000000	0	"Common Stock"	2008-06-19	M	0	2250	6.55	14738	A	44729	D	"By wife"	0	5	2049	-8	5	5	-3	-20	-17	20	33	6	12	22	45	16	-15	-27	-4	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"35 Sutton Place"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189359	6	19446	1	000001944608000055	"2008-06-20 16:08:06"	edgar.xml	4	2008-06-19	0	1	0	000000000000000000	2	"Common Stock"	2008-06-19	S	0	2250	12.4904	28104	D	44729	D	"By wife"	0	-5	2049	-8	5	5	-3	-20	-17	20	33	6	12	22	45	16	-15	-27	-4	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"35 Sutton Place"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189359	6	19446	1	000001944608000029	"2008-04-14 09:51:50"	edgar.xml	4	2008-04-11	0	1	0	000000000000000000	0	"Common Stock"	2008-04-11	M	0	4500	8.7475	39364	A	44729	D	"By wife"	0	11	1785	0	3	-2	-4	-13	-11	-10	24	-3	-5	-7	-1	-22	-36	-35	-25	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"35 Sutton Place"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189359	6	19446	1	000001944608000029	"2008-04-14 09:51:50"	edgar.xml	4	2008-04-11	0	1	0	000000000000000000	3	"Common Stock"	2008-04-11	S	0	3375	11.4888	38775	D	44729	D	"By wife"	0	-7	1785	0	3	-2	-4	-13	-11	-10	24	-3	-5	-7	-1	-22	-36	-35	-25	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"35 Sutton Place"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189359	6	19446	1	000001944607000038	"2007-07-11 09:17:26"	edgar.xml	4	2007-07-09	0	1	0	000000000000000000	0	"Common Stock"	2007-07-09	M	0	4500	2.49	11205	A	50604	D	"By wife"	1	10	3518	0	1	5	3	-10	-1	-21	-44	1	-1	-4	-4	3	10	16	6	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"35 Sutton Place"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189359	6	19446	1	000001944607000038	"2007-07-11 09:17:26"	edgar.xml	4	2007-07-09	0	1	0	000000000000000000	2	"Common Stock"	2007-07-09	S	0	4500	17.3734	78180	D	50604	D	"By wife"	1	-8	3518	0	1	5	3	-10	-1	-21	-44	1	-1	-4	-4	3	10	16	6	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"35 Sutton Place"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189359	6	19446	1	000001944607000037	"2007-07-05 14:54:54"	edgar.xml	4	2007-07-02	0	1	0	000000000000000000	0	"Common Stock"	2007-07-02	M	0	6750	4.56333	30803	A	50604	D	"By wife"	1	15	4128	0	-4	-3	-2	-16	-4	-19	-43	2	6	5	-6	8	9	24	8	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"35 Sutton Place"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189359	6	19446	1	000001944607000037	"2007-07-05 14:54:54"	edgar.xml	4	2007-07-02	0	1	0	000000000000000000	2	"Common Stock"	2007-07-02	S	0	6750	17.2192	116230	D	50604	D	"By wife"	1	-12	4128	0	-4	-3	-2	-16	-4	-19	-43	2	6	5	-6	8	9	24	8	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"35 Sutton Place"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189359	6	19446	1	000129330107000017	"2007-04-23 14:43:06"	edgar.xml	4	2007-04-19	0	1	0	000000000000000000	0	"Common Stock"	2007-04-19	M	0	4500	9.2425	41591	A	50604	D	"By wife"	0	10	2294	0	2	2	3	1	-11	-9	-43	2	9	19	12	15	39	26	-28	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Barbanell Robert L"	"35 Sutton Place"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
