sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1609241	3	1467373	1	000146737320000031	"2020-01-23 16:16:35"	wf-form4_157981417579974.xml	4	2020-01-21	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-01-21	S	0	8400	209.193	1757218	D	23410	D		0	-26	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"London Daniel T"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec - Health, PS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1609241	3	1467373	1	000146737319000334	"2019-10-25 16:11:13"	wf-form4_157203425034433.xml	4	2019-10-24	0	0	0	000000000000000000	0	"Class A ordinary shares"	2019-10-24	S	0	5421	185.686	1006603	D	29284	D		0	-16	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"London Daniel T"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec - Health, PS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1609241	3	1467373	1	000146737319000250	"2019-08-07 08:31:08"	wf-form4_156518104715325.xml	4	2019-08-05	0	0	0	000000000000000000	1	"Class A ordinary shares"	2019-08-06	S	0	2283	188.026	429264	D	25011	D		0	-8	0	0																C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"London Daniel T"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec - Health, PS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1609241	3	1467373	1	000146737319000159	"2019-04-24 16:18:46"	wf-form4_155613711216110.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Class A ordinary shares"	2019-04-22	S	0	2042	177.788	363042	D	26670	D		0	-7	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"London Daniel T"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec - Health, PS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1609241	3	1467373	1	000146737319000017	"2019-01-08 08:38:00"	wf-form4_154695466302026.xml	4	2019-01-05	0	0	0	000000000000000000	3	"Class A ordinary shares"	2019-01-07	S	0	3610	141.453	510644	D	29844	D		0	-11	0	0																C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"London Daniel T"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec - Health, PS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1609241	3	1467373	1	000146737318000347	"2018-10-29 09:05:01"	wf-form4_154081828510959.xml	4	2018-10-26	0	0	0	000000000000000000	0	"Class A ordinary shares"	2018-10-26	S	0	6051	154.602	935494	D	25912	D		0	-19	0	0																C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"London Daniel T"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec - Health, PS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1609241	3	1467373	1	000146737318000175	"2018-04-23 16:40:17"	wf-form4_152451597081782.xml	4	2018-04-20	0	0	0	000000000000000000	0	"Class A ordinary shares"	2018-04-20	S	0	1862	152.988	284863	D	27765	D		0	-6	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"London Daniel T"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec - Health, PS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1609241	3	1467373	1	000146737318000039	"2018-01-09 16:24:27"	wf-form4_151553305369950.xml	4	2018-01-05	0	0	0	000000000000000000	3	"Class A ordinary shares"	2018-01-08	S	0	5476	158.437	867602	D	27629	D		0	-17	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"London Daniel T"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec - Health, PS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1609241	3	1467373	1	000146737317000448	"2017-10-27 16:26:00"	wf-form4_150913594710095.xml	4	2017-10-25	0	0	0	000000000000000000	0	"Class A ordinary shares"	2017-10-25	S	0	3087	140.045	432320	D	25209	D		0	-11	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"London Daniel T"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec - Health, PS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1609241	3	1467373	1	000146737317000423	"2017-10-10 09:00:14"	wf-form4_150764040066517.xml	4	2017-10-06	0	0	0	000000000000000000	0	"Class A ordinary shares"	2017-10-06	S	0	637	136.028	86650	D	22641	D		0	-3	0	0																C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"London Daniel T"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec - Health, PS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1609241	3	1467373	1	000146737317000349	"2017-07-25 08:12:54"	wf-form4_150098476118561.xml	4	2017-07-24	0	0	0	000000000000000000	0	"Class A ordinary shares"	2017-07-24	S	0	4808	128.054	615686	D	22681	D		0	-17	0	0																C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"London Daniel T"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec - Health, PS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1609241	1	1467373	1	000146737317000186	"2017-04-07 16:09:07"	wf-form4_149159573340882.xml	4	2017-04-06	0	0	0	000000000000000000	0	"Class A ordinary shares"	2017-04-06	S	0	697	117.288	81750	D	27179	D		0	-3	32767	1	0	0	-1	4				-1	-4	-7	-5	2	0	6	27	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"London Daniel T"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Grp Chief Exec-Health, PS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1609241	1	1467373	1	000146737317000039	"2017-01-06 17:51:03"	wf-form4_148374305001804.xml	4	2017-01-05	0	0	0	000000000000000000	3	"Class A ordinary shares"	2017-01-06	S	0	4437	115.87	514114	D	27923	D		0	-14	32767	1	-1	-1	0	-2	0			-2	-2	-7	-4	-2	3	15	38	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"London Daniel T"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Grp Chief Exec-Health, PS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1609241	1	1467373	1	000146737316001189	"2016-12-28 17:37:30"	wf-form4_148296463729202.xml	4	2016-12-23	0	0	0	000000000000000000	0	"Class A ordinary shares"	2016-12-23	S	0	5549	117.655	652865	D	21034	D		0	-21	32767	-1	0	0	0	-1	4			0	-6	-1	0	2	7	15	34	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"London Daniel T"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Grp Chief Exec-Health, PS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1609241	1	1467373	1	000146737316000965	"2016-07-21 16:06:16"	wf-form4_146913155648745.xml	4	2016-07-19	0	0	0	000000000000000000	1	"Class A ordinary shares"	2016-07-20	S	0	3686	115.571	425996	D	22337	D		0	-14	32767	-3	0	0	1	0	4	4		0	0	3	-3	0	18	17	51	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"London Daniel T"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Grp Chief Exec-Health, PS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1609241	1	1467373	1	000146737316000807	"2016-04-07 16:21:45"	wf-form4_146006049418601.xml	4	2016-04-05	0	0	0	000000000000000000	1	"Class A ordinary shares"	2016-04-06	S	0	5363	114.463	613863	D	27417	D		0	-16	32767	-2	1	1	3	3	2	6	7	-1	0	7	15	12	14	22	54	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"London Daniel T"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Grp Chief Exec-Health, PS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1609241	1	1467373	1	000146737315000607	"2015-12-30 16:38:50"	wf-form4_145151152023365.xml	4	2015-12-29	0	0	0	000000000000000000	0	"Class A ordinary shares"	2015-12-29	S	0	891	104.988	93544	D	24350	D		0	-4	32767	1	-1	-1	-4	0	9	7	12	1	2	-3	-1	10	10	19	34	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"London Daniel T"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Grp Chief Exec-Health, PS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1609241	1	1467373	1	000146737315000427	"2015-10-06 16:11:04"	wf-form4_144416225348290.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Class A ordinary shares"	2015-10-05	S	0	1211	101.13	122468	D	20336	D		0	-6	32767	0	1	1	3	7	2	14	19	3	4	3	10	3	7	30	46	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"London Daniel T"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Grp Chief Exec-Health, PS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1609241	1	1467373	1	000146737315000349	"2015-07-21 16:19:15"	wf-form4_143750994534828.xml	4	2015-07-19	0	0	0	000000000000000000	1	"Class A ordinary shares"	2015-07-20	S	0	3446	100.7	347010	D	21051	D		0	-14	32767	0	2	2	0	3	4	2	15	1	3	4	6	8	15	29	40	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"London Daniel T"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Grp Chief Exec-Health, PS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1609241	1	1467373	1	000146737315000323	"2015-07-07 16:10:20"	wf-form4_143629981113581.xml	4	2015-07-05	0	0	0	000000000000000000	1	"Class A ordinary shares"	2015-07-06	S	0	312	97.1055	30297	D	25962	D		0	-1	32767	1	-1	-1	2	5	1	4	17	1	0	2	1	3	11	22	41	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"London Daniel T"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Grp Chief Exec-Health, PS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1609241	1	1467373	1	000146737315000191	"2015-04-08 16:09:45"	wf-form4_142852377475619.xml	4	2015-04-06	0	0	0	000000000000000000	0	"Class A ordinary shares"	2015-04-06	S	0	6050	95.3227	576703	D	25357	D		0	-19	32767	0	0	0	-1	-2	4	7	22	3	2	8	6	10	22	27	33	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"London Daniel T"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Grp Chief Exec-Health, PS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1609241	1	1467373	1	000146737314000580	"2014-12-29 21:51:58"	wf-form4_141990790756728.xml	4	2014-12-29	0	0	0	000000000000000000	0	"Class A ordinary shares"	2014-12-29	S	0	996	90.5436	90181	D	23525	D		0	-4	32767	-1	0	0	-3	-7	4	8	17	0	10	6	8	17	14	14	45	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"London Daniel T"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Grp Chief Exec-Health, PS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1609241	1	1467373	1	000146737314000442	"2014-10-07 20:10:41"	wf-form4_141272703137163.xml	4	2014-10-03	0	0	0	000000000000000000	0	"Class A ordinary shares"	2014-10-03	S	0	4154	80.3578	333806	D	23796	D		0	-15	32767	-2	1	1	-3	4	11	23	31	1	2	1	0	0	4	13	20	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"London Daniel T"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Grp Chief Exec-Health, PS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1609241	1	1467373	1	000146737314000315	"2014-07-07 16:13:33"	wf-form4_140476400247761.xml	4	2014-07-02	0	0	0	000000000000000000	1	"Class A ordinary shares"	2014-07-02	S	0	2110	81.0392	170993	D	28354	I	"Held in a family trust"	0	-7	32767	-1	0	0	-2	-2	-2	11	23	1	-1	-1	3	4	2	15	42	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"London Daniel T"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Grp Chief Exec-Health, PS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
