sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1246103	1	1270523	257	000094039408000447	"2008-03-13 11:14:41"	rea88.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Shares"	2008-03-13	P	0	700	22.2	15540	A	26000	D		0	3	4971	0	0	-1	-3	2	6	-23	-64	1	-2	-1	-6	-16	-10	-3	22	C		0	0000		"Eaton Vance Tax Advantaged Global Dividend Income Fund"	ETG	0	0		0000-00-00	0	0	"Reamer Norton H"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246103	1	1270523	249	000094039408000124	"2008-02-19 11:39:54"	rea81.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Shares"	2008-02-15	P	0	300	22.4	6720	A	25300	D		0	1	5013	0	3	4	5	0	14	-11	-57	-7	-6	-7	-14	-13	1	-7	20	C		0	0000		"Eaton Vance Tax Advantaged Global Dividend Income Fund"	ETG	0	0		0000-00-00	0	0	"Reamer Norton H"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246103	1	1270523	255	000094039408000059	"2008-01-23 12:51:52"	rea79.xml	4	2008-01-23	0	0	0	000000000000000000	0	"Common Shares"	2008-01-23	P	0	1500	22.36	33540	A	25000	D		0	6	4164	0	1	4	7	1	7	-5	-51	-9	-12	-15	-15	-13	-15	-5	22	C		0	0000		"Eaton Vance Tax Advantaged Global Dividend Income Fund"	ETG	0	0		0000-00-00	0	0	"Reamer Norton H"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246103	1	1379438	170	000094039407002121	"2007-12-26 13:13:44"	rea166.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common Shares"	2007-12-21	P	0	3000	15.63	46890	A	3000	D		0	32767	32767	0	1	1	2	1	0	1	-37	4	1	0	4	-2	-10								"Eaton Vance Tax-Managed Global Diversified Equity Income Fund"	EXG	0	0		0000-00-00	0	0	"Reamer Norton H"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246103	1	1270523	134	000094039406000367	"2006-04-12 14:39:59"	rea56.xml	4	2006-04-12	0	0	0	000000000000000000	0	"Common Shares"	2006-04-12	P	0	3000	20.71	62130	A	25000			0	14	3083	0	-1	-1	1	7	8	20	38														"Eaton Vance Tax Advantaged Global Dividend Income Fund"	ETG	0	0		0000-00-00	0	0	"Reamer Norton H"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246103	1	1270523	135	000094039406000365	"2006-04-10 11:29:03"	rea55.xml	4	2006-04-10	0	0	0	000000000000000000	0	"Common Shares"	2006-04-10	P	0	3000	21.3	63900	A	22000			0	16	3042	0	-2	-2	-3	6	6	18	34														"Eaton Vance Tax Advantaged Global Dividend Income Fund"	ETG	0	0		0000-00-00	0	0	"Reamer Norton H"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246103	1	1270523	133	000094039406000282	"2006-03-14 09:38:59"	rea53.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Common Shares"	2006-03-13	P	0	3000	21.26	63780	A	19000			0	19	3515	0	2	2	2	-2	1	12	25														"Eaton Vance Tax Advantaged Global Dividend Income Fund"	ETG	0	0		0000-00-00	0	0	"Reamer Norton H"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246103	1	1270523	282	000094039405001335	"2005-11-23 12:28:34"	rea47.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common Shares"	2005-11-23	P	0	3000	20	60000	A	16000	D		0	23	3254	0	0	1	1	3	9	13	30	-1	-1	-2	3	0	6	11		C		0	0000		"Eaton Vance Tax Advantaged Global Dividend Income Fund"	ETG	0	0		0000-00-00	0	0	"Reamer Norton H"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246103	1	1270523	280	000094039405001093	"2005-09-29 15:36:29"	rea44.xml	4	2005-09-29	0	0	0	000000000000000000	0	"Common Shares"	2005-09-29	P	0	3000	19.79	59370	A	13000	D		0	30	4340	0	1	2	1	1	6	13	31	0	-2	-4	-1	3	7	16		C		0	0000		"Eaton Vance Tax Advantaged Global Dividend Income Fund"	ETG	0	0		0000-00-00	0	0	"Reamer Norton H"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246103	1	1270523	278	000094039405000775	"2005-06-29 09:33:27"	rea40.xml	4	2005-06-27	0	0	0	000000000000000000	0	"Common Shares"	2005-06-27	P	0	3000	19.15	57450	A	10000	D		0	43	4163	0	1	1	3	6	3	9	16	0	-1	-1	0	5	2	28		C		0	0000		"Eaton Vance Tax Advantaged Global Dividend Income Fund"	ETG	0	0		0000-00-00	0	0	"Reamer Norton H"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
