sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1132148	7	47307	4	000120919123037941	"2023-06-16 16:47:06"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Class B Common Shares"	2023-06-14	P	0	30000	18	540000	A	1790204	I	"By First Francis Company, Inc.,By Three "	0	2	0																						"Crawford United Corp"	CRAWA	3823	340288470	OH	0004-12-31	38	d	"Crawford Matthew V"	"10514 Dupont Ave."		Cleveland	OH	44108		1	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
4	20	1132148	16	76282	1	000007628223000024	"2023-05-16 12:11:12"	wf-form4_168425345966781.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	12000	16.2381	194857	D	2821233	D	"By Park Trust,By First Francis Company, "	1	0	0	0																					"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
13	38	1132148	7	47307	4	000120919119060333	"2019-12-13 14:30:54"	doc4.xml	4	2019-12-11	0	1	0	000000000000000000	0	"Class A Common Shares"	2019-12-11	M	0	100000	2.5	250000	A	1859918	I	"See Footnote"	0	6	0	0																C	A	0	0000		"Crawford United Corp"	CRAWA	3823	340288470	OH	0004-12-31	38	d	"Crawford Matthew V"	"10514 Dupont Ave."		Cleveland	OH	44108		1	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
4	20	1132148	16	76282	1	000007628219000117	"2019-11-14 16:13:45"	wf-form4_157376600961028.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	S	0	12651	33.2561	420723	D	1883386	D	"By First Francis Company, Inc.,By Trust,"	1	-1	0																	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1132148	16	76282	1	000007628219000114	"2019-11-12 09:22:04"	wf-form4_157356851006063.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	5000	33.088	165440	D	1896037	D	"By First Francis Company, Inc.,By Trust,"	0	0	0	0																C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1132148	14	76282	1	000007628218000160	"2018-12-13 16:18:32"	wf-form4_154473589626443.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	S	0	2000	33.4	66800	D	1943665	D	"By First Francis Company, Inc.,By Trust,"	1	0	0																	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1132148	14	76282	1	000007628218000158	"2018-12-11 16:20:21"	wf-form4_154456320126510.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	S	0	1400	33.4614	46846	D	1945665	D	"By First Francis Company, Inc.,By Trust,"	0	0	0																	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1132148	8	76282	1	000007628217000135	"2017-12-22 10:57:10"	wf-form4_151395821669707.xml	4	2017-12-21	0	0	0	000000000000000000	0	"Common Stock"	2017-12-21	S	0	5000	44.258	221290	D	1893534	D	"By First Francis Company, Inc.,By Trust,"	1	0	0	0																C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1132148	8	76282	1	000007628217000106	"2017-09-13 16:53:54"	wf-form4_150533601907072.xml	4	2017-09-12	0	0	0	000000000000000000	0	"Common Stock"	2017-09-12	S	0	4192	40.2097	168559	D	1912134	D	"By First Francis Company, Inc.,By Trust,"	1	0	0																	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1132148	8	76282	1	000007628217000104	"2017-09-12 16:13:12"	wf-form4_150524717717723.xml	4	2017-09-08	0	0	0	000000000000000000	0	"Common Stock"	2017-09-08	S	0	15808	39.4699	623941	D	1916326	D	"By First Francis Company, Inc.,By Trust,"	1	-1	0																	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Matthew V"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
