sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1130145	14	916459	1	000091645913000041	"2013-03-18 15:16:03"	edgar.xml	4	2013-03-14	0	1	0	000000000000000000	1	"Common Stock"	2013-03-14	S	0	1828	74.953	137014	D	5172	D		0	-26	0	0																C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Gardner Denver, Inc."	"1500 Liberty Ridge Drive, Suite 3000"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1130145	14	916459	1	000091645912000078	"2012-05-03 13:42:57"	edgar.xml	4	2012-05-01	0	1	0	000000000000000000	1	"Common Stock"	2012-05-01	S	0	3600	64.6633	232788	D	2400	D		0	-60	0	0																C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Gardner Denver, Inc."	"1500 Liberty Ridge Drive, Suite 3000"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1130145	8	916459	1	000091645910000182	"2010-12-13 16:49:52"	edgar.xml	4	2010-12-09	0	1	0	000000000000000000	1	"Common Stock"	2010-12-09	S	0	3000	70	210000	D	1400	D		0	-68	22571	2	0	0	-2	2	3	11	18	0	3	9	20	29	48	74	174	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1130145	8	916459	1	000091645910000180	"2010-12-03 17:03:54"	edgar.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Common Stock"	2010-12-01	S	0	3000	66.22	198660	D	1400	D		0	-68	15819	2	0	0	-1	1	8	17	22	5	5	6	21	34	53	77	194	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1130145	8	916459	1	000091645910000174	"2010-11-22 15:46:51"	edgar.xml	4	2010-11-18	0	1	0	000000000000000000	1	"Common Stock"	2010-11-18	S	0	3000	63.51	190530	D	1400	D		0	-68	16827	0	1	-1	2	11	14	22	21	4	3	9	17	32	45	69	221	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1130145	8	916459	1	000091645910000071	"2010-04-27 16:00:41"	edgar.xml	4	2010-04-23	0	1	0	000000000000000000	1	"Common Stock"	2010-04-23	S	0	9000	50.489	454401	D	1400	D		0	-87	15074	-4	1	1	2	-13	3	15	63	10	10	13	17	28	40	107	14	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1130145	8	916459	1	000091645909000044	"2009-04-02 15:21:59"	edgar.xml	4	2009-03-31	0	1	0	000000000000000000	1	"Common Stock"	2009-04-02	S	0	9000	25.2	226800	D	1400	D		0	-87	9827	0	12	16	12	21	13	55	104	1	3	13	9	-2	-35	-42	-37	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1130145	8	916459	1	000091645908000103	"2008-05-14 10:30:43"	edgar.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	S	0	15613	49.4289	771734	D	1400	D		1	-92	28661	0	1	1	1	4	-8	-52	-48	5	6	23	29	42	44	28	28	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1130145	8	916459	1	000091645908000087	"2008-05-09 16:53:19"	edgar.xml	4	2008-05-07	0	1	0	000000000000000000	0	"Common Stock"	2008-05-08	S	0	2500	48.536	121340	D	17013	D		0	-13	25949	0	2	2	6	11	-4	-47	-39	-2	1	19	28	48	36	21	19	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
22	41	1130145	7	716006	4	000118143107016407	"2007-03-02 16:41:51"	rrd149729.xml	4/A	2007-03-02	0	0	0	000000000000000000	0	"Common Stock"	2007-02-27	S	0	4156	43.1207	179210	D	34324	D		0	-11	5	-3	-2	-2	1	-4	-4	-27	-65	-3	-5	0	5	8	20	-9	-25	C		0	0000		"Yrc Worldwide Inc"	YRCW	4213	480948788	DE	0004-12-31	42	e	"Barger Donald G Jr"	"10990 Roe Avenue"		Overland	KS	66211		0	1	0	0	"Senior  VP, CFO"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
