sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1130145	17	1383571	596	000120919114021021	"2014-03-17 17:04:30"	doc4.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	M	0	5000	4	20000	A	6196	D		0	418	6748	0	2	2	4	-2	1	-6	-12	2	2	6	19	21	51	43	47	C		0	0000		"Globe Specialty Metals Inc"	GSM	3330	0		0000-00-00	33	d	"Barger Donald G Jr"	"C/o Globe Specialty Metals, Inc."	"600 Brickell Avenue, Ste 1500"	Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1130145	17	1383571	585	000120919114014220	"2014-02-25 19:05:25"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	7500	4	30000	A	6196	D		0	-575	5206	-2	3	3	5	10	5	2	-15	7	8	15	9	19	52	34	34	C		0	0000		"Globe Specialty Metals Inc"	GSM	3330	0		0000-00-00	33	d	"Barger Donald G Jr"	"C/o Globe Specialty Metals, Inc."	"600 Brickell Avenue, Ste 1500"	Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1130145	17	1383571	586	000120919114012163	"2014-02-20 13:38:22"	doc4.xml	4	2014-02-19	0	1	0	000000000000000000	0	"Common Stock"	2014-02-19	M	0	12500	4	50000	A	6196	D		0	-198	5121	0	1	3	8	17	1	9	-13	1	4	5	2	11	49	22	34	C		0	0000		"Globe Specialty Metals Inc"	GSM	3330	0		0000-00-00	33	d	"Barger Donald G Jr"	"C/o Globe Specialty Metals, Inc."	"600 Brickell Avenue, Ste 1500"	Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
12	21	1130145	14	916459	1	000091645913000079	"2013-05-07 14:35:47"	edgar.xml	4	2013-05-05	0	1	0	000000000000000000	0	"Common Stock"	2013-05-05	M	0	1000	0	0	A	8172	D		0	14	0	0																C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Gardner Denver, Inc."	"1500 Liberty Ridge Drive, Suite 3000"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1130145	14	916459	1	000091645913000064	"2013-05-06 14:30:46"	edgar.xml	4	2013-05-02	0	1	0	000000000000000000	0	"Common Stock"	2013-05-02	M	0	2000	0	0	A	7172	D		0	39	0	0																C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Gardner Denver, Inc."	"1500 Liberty Ridge Drive, Suite 3000"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1130145	14	916459	1	000091645913000041	"2013-03-18 15:16:03"	edgar.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common Stock"	2013-03-14	M	0	2800	48.84	136752	A	5172	D		0	118	0	0																C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Gardner Denver, Inc."	"1500 Liberty Ridge Drive, Suite 3000"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1130145	14	916459	1	000091645913000041	"2013-03-18 15:16:03"	edgar.xml	4	2013-03-14	0	1	0	000000000000000000	1	"Common Stock"	2013-03-14	S	0	1828	74.953	137014	D	5172	D		0	-26	0	0																C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Gardner Denver, Inc."	"1500 Liberty Ridge Drive, Suite 3000"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1130145	14	916459	1	000091645912000098	"2012-05-08 18:16:12"	edgar.xml	4	2012-05-06	0	1	0	000000000000000000	0	"Common Stock"	2012-05-06	M	0	1800	0	0	A	4200	D		0	75	0																	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Gardner Denver, Inc."	"1500 Liberty Ridge Drive, Suite 3000"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1130145	14	916459	1	000091645912000078	"2012-05-03 13:42:57"	edgar.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	3600	38.32	137952	A	2400	D		0	-300	0	0																C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Gardner Denver, Inc."	"1500 Liberty Ridge Drive, Suite 3000"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1130145	14	916459	1	000091645912000078	"2012-05-03 13:42:57"	edgar.xml	4	2012-05-01	0	1	0	000000000000000000	1	"Common Stock"	2012-05-01	S	0	3600	64.6633	232788	D	2400	D		0	-60	0	0																C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Gardner Denver, Inc."	"1500 Liberty Ridge Drive, Suite 3000"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
