sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1010207	2	1114365	1	000095013806000234	"2006-03-15 20:59:45"	mar14curn4-b.xml	4	2006-03-15	1	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2006-03-15	S	0	181733	0.316289	57480	D	4180074	I	"By SF Capital Partners Ltd."	0	-4	0																	C		0	0000		"Curon Medical Inc"	CURN	3845	770470324	DE	0004-12-31	38	d	"Roth Michael"	"C/o Sf Capital Partners Ltd."	"3600 South Lake Drive"	"St. Francis"	WI	53235		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1010207	2	1114365	1	000095013806000233	"2006-03-15 20:58:45"	mar15curon4-a_ex.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2006-03-13	S	0	428938	0.333069	142866	D	4361807	I	"By SF Capital Partners Ltd."	1	-9	0																	C		0	0000		"Curon Medical Inc"	CURN	3845	770470324	DE	0004-12-31	38	d	"Roth Michael"	"C/o Sf Capital Partners Ltd."	"3600 South Lake Drive"	"St. Francis"	WI	53235		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1302630	5	1114365	1	000111436505000040	"2005-08-11 17:07:29"	edgardoc.xml	4	2005-08-11	0	1	0	000000000000000000	0	"Common Stock"	2005-08-11	P	0	10000	0.43	4300	A	10000	D		0	32767	0																	C		0	0000		"Curon Medical Inc"	CURN	3845	770470324	DE	0004-12-31	38	d	"Babini Carlos"	"46117 Landing Parkway"		Fremont	CA	94538		0	1	0	0	"EVP,Sales, Mkt, Pres  Int'l"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1213207	2	1114365	1	000111436505000038	"2005-08-11 14:33:11"	edgardoc.xml	4	2005-08-11	0	1	0	000000000000000000	0	"Common Stock"	2005-08-11	P	0	10000	0.4288	4288	A	19623	D		0	104	0	0																C		0	0000		"Curon Medical Inc"	CURN	3845	770470324	DE	0004-12-31	38	d	"Heaton Larry C II"	"46117 Landing Parkway"		Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261276	1	1114365	1	000111436505000036	"2005-08-05 11:16:44"	edgardoc.xml	4	2005-08-04	0	1	0	000000000000000000	0	"Common Stock"	2005-08-04	P	0	2900	0.38	1102	A	39800	D		0	8	0	0																C		0	0000		"Curon Medical Inc"	CURN	3845	770470324	DE	0004-12-31	38	d	"Fann David I"	"46117 Landing Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261276	1	1114365	1	000111436505000034	"2005-08-03 12:39:55"	edgardoc.xml	4	2005-08-02	0	1	0	000000000000000000	0	"Common Stock"	2005-08-02	P	0	7100	0.39	2769	A	36900	D		0	24	0	0																C		0	0000		"Curon Medical Inc"	CURN	3845	770470324	DE	0004-12-31	38	d	"Fann David I"	"46117 Landing Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261276	1	1114365	1	000111436505000032	"2005-08-01 12:17:24"	edgardoc.xml	4	2005-07-29	0	1	0	000000000000000000	0	"Common Stock"	2005-07-29	P	0	10000	0.43	4300	A	29800	D		0	51	0	0																C		0	0000		"Curon Medical Inc"	CURN	3845	770470324	DE	0004-12-31	38	d	"Fann David I"	"46117 Landing Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261276	1	1114365	1	000111436505000016	"2005-05-19 13:09:04"	edgardoc.xml	4	2005-05-18	0	1	0	000000000000000000	0	"Common Stock"	2005-05-18	P	0	300	0.54	162	A	19800	D		0	2	0	0																C		0	0000		"Curon Medical Inc"	CURN	3845	770470324	DE	0004-12-31	38	d	"Fann David I"	"46117 Landing Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261276	1	1114365	1	000111436505000014	"2005-05-10 10:37:09"	edgardoc.xml	4	2005-05-09	0	1	0	000000000000000000	0	"Common Stock"	2005-05-09	P	0	4000	0.55	2200	A	19500	D		0	26	0	0																C		0	0000		"Curon Medical Inc"	CURN	3845	770470324	DE	0004-12-31	38	d	"Fann David I"	"46117 Landing Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261276	1	1114365	1	000111436505000013	"2005-05-09 11:06:08"	edgardoc.xml	4	2005-05-06	0	1	0	000000000000000000	0	"Common Stock"	2005-05-06	P	0	5000	0.63	3150	A	15500	D		0	48	0	0																C		0	0000		"Curon Medical Inc"	CURN	3845	770470324	DE	0004-12-31	38	d	"Fann David I"	"46117 Landing Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261276	1	1114365	1	000111436505000011	"2005-05-06 11:07:50"	edgardoc.xml	4	2005-05-05	0	1	0	000000000000000000	0	"Common Stock"	2005-05-05	P	0	1200	0.64	768	A	10500	D		0	13	0	0																C		0	0000		"Curon Medical Inc"	CURN	3845	770470324	DE	0004-12-31	38	d	"Fann David I"	"46117 Landing Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261276	1	1114365	1	000111436505000009	"2005-05-04 11:32:58"	edgardoc.xml	4	2005-05-03	0	1	0	000000000000000000	0	"Common Stock"	2005-05-03	P	0	3000	0.66	1980	A	9300	D		0	48	0	0																C		0	0000		"Curon Medical Inc"	CURN	3845	770470324	DE	0004-12-31	38	d	"Fann David I"	"46117 Landing Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261276	1	1114365	1	000111436505000002	"2005-02-10 10:40:48"	edgardoc.xml	4	2005-02-08	0	1	0	000000000000000000	0	"Common Stock"	2005-02-08	P	0	6300	1.43968	9070	A	6300	D		0	32767	0	0																C		0	0000		"Curon Medical Inc"	CURN	3845	770470324	DE	0004-12-31	38	d	"Fann David I"	"46117 Landing Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
