sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1686224	3	1673358	4422	000112760223005009	"2023-02-14 06:13:16"	form4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	452	0	0	A	20582	D		0	2	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Wang Alice H"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Public Affairs Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1686224	3	1673358	4422	000112760222025575	"2022-11-15 06:24:08"	form4.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	5374	22.7124	122056	A	17108	D		0	46	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Wang Alice H"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Public Affairs Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1686224	3	1673358	4422	000112760222025575	"2022-11-15 06:24:08"	form4.xml	4	2022-11-11	0	1	0	000000000000000000	2	"Common Stock"	2022-11-11	S	0	3095	53.6	165892	D	17108	D		0	-15	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Wang Alice H"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Public Affairs Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1686224	3	1673358	4422	000112760222003870	"2022-02-09 06:30:51"	form4.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	3688	0	0	A	17108	D		0	27	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Wang Alice H"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Public Affairs Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1686224	3	1673358	4422	000112760221005071	"2021-02-11 06:52:43"	form4.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	M	0	3824	0	0	A	10866	D		0	54	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Wang Alice H"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Public Affairs Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1686224	3	1673358	4422	000112760219032393	"2019-11-12 06:24:51"	form4.xml	4	2019-11-11	0	1	0	000000000000000000	0	"Common Stock"	2019-11-11	M	0	2368	43.63	103316	A	8302	D		0	40	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Wang Alice H"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Public Affairs Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1686224	3	1673358	4422	000112760219017657	"2019-05-08 08:07:53"	form4.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Common Stock"	2019-05-07	M	0	3120	21.06	65707	A	7000	D		0	80	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Wang Alice H"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Public Affairs Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1686224	3	1673358	4422	000112760219017657	"2019-05-08 08:07:53"	form4.xml	4	2019-05-07	0	1	0	000000000000000000	2	"Common Stock"	2019-05-07	S	0	1697	46.0873	78210	D	7000	D		0	-20	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Wang Alice H"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Public Affairs Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1686224	3	1673358	4422	000112760219007309	"2019-02-20 19:01:01"	form4.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	0	8500	21.06	179010	A	7000	D		0	-567	0																	C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Wang Alice H"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Public Affairs Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1686224	3	1673358	4422	000112760219007309	"2019-02-20 19:01:01"	form4.xml	4	2019-02-20	0	1	0	000000000000000000	2	"Common Stock"	2019-02-20	S	0	4238	41.975	177890	D	7000	D		0	-38	0																	C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Wang Alice H"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Public Affairs Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
