sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1590854	17	1828723	3	000182872324000036	"2024-04-05 17:30:41"	primary_doc.xml	4/A	2024-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	P	0	12500	4.78	59750	A	15989460	I	"By Felton Asset Management LLC"	0	0	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Felton Gregg J"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER CO-CEO CO-Pres"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1590854	17	1828723	3	000182872324000034	"2024-04-01 08:28:54"	primary_doc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	P	0	12500	4.78	59750	A	15584463	I	"By Felton Asset Management LLC"	0	0	0	0																					"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Felton Gregg J"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER CO-CEO CO-Pres"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	76	1896588	2	1828723	5	000089924323015774	"2023-06-16 16:26:49"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-14	P	0	45000	5.4706	246177	A	21116125	I	"See footnotes"	0	0	0																						"Altus Power, Inc."	AMPS	6282	853448396	DE	0004-12-31	62	h	"Gso Altus Holdings LP"	"C/O Blackstone Alternative Credit"	"Advisors Lp, 345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
7	31	1190864	10	1828723	3	000182872323000080	"2023-06-13 17:46:58"	primary_doc.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-09	P	0	60000	5.48946	329367	A	199647	I	"By Family LLC"	1	43	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Concannon William F"	"C/O Cbre Group, Inc."	"2100 McKinney Avenue, Suite 1250"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	76	1896588	2	1828723	5	000089924323015401	"2023-06-12 18:04:00"	doc4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-08	P	0	57000	5.2509	299301	A	21071125	I	"See footnotes"	0	0	0																						"Altus Power, Inc."	AMPS	6282	853448396	DE	0004-12-31	62	h	"Gso Altus Holdings LP"	"C/O Blackstone Alternative Credit"	"Advisors Lp, 345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1896588	2	1828723	5	000089924323014948	"2023-06-08 18:18:29"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	P	0	239000	5.50384	1315417	A	21014125	I	"See footnotes"	1	1	0																						"Altus Power, Inc."	AMPS	6282	853448396	DE	0004-12-31	62	h	"Gso Altus Holdings LP"	"C/O Blackstone Alternative Credit"	"Advisors Lp, 345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
7	31	1590854	19	1828723	3	000182872323000079	"2023-05-31 20:15:27"	primary_doc.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-31	P	0	22500	4.4947	101131	A	15571963	I	"By Felton Asset Management LLC"	0	0	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Felton Gregg J"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	0	0	"CO-FOUNDER CO-CEO CO-Pres"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1590854	17	1828723	3	000182872323000075	"2023-05-22 21:25:15"	primary_doc.xml	4/A	2023-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-19	P	0	75000	4.42717	332038	A	15549463	I	"By Felton Asset Management LLC"	1	0	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Felton Gregg J"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER CO-CEO CO-Pres"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1590854	17	1828723	6	000182872323000074	"2023-05-22 18:22:21"	primary_doc.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-19	P	0	75000	4.42717	332038	A	15549463	I	"By Felton Asset Management LLC"	1	0	0																						"Altus Power, Inc."	ASTR	4911	853448396		0004-12-31	49	e	"Felton Gregg J"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER CO-CEO CO-Pres"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	75	1190868	22	1828723	1	000089924320034357	"2020-12-17 20:41:01"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-15	P	0	10000	0	0	A	10000	I	"By Sulentic Family Holdings, LLC"	0	32767	0																	C	A	0	0000		"Cbre Acquisition Holdings, Inc."	CBAH	6770	0	DE	0004-12-31	67	h	"Sulentic Robert E"	"C/o Cbre Acquisition Holdings, Inc."	"2100 McKinney Avenue, Suite 1250"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
