sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1482018	2	1828723	3	000182872324000017	"2024-03-05 17:31:11"	primary_doc.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	40000	6.863	274520	D	25304767	I	"By Start Capital LLC"	0	0	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Norell Lars"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER CO-CEO CO-Pres"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1894268	2	1828723	3	000182872324000014	"2024-02-26 19:41:29"	primary_doc.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	4350	7.15	31103	D	1884926	D		0	0	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Weber Dustin"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1894369	2	1828723	3	000182872324000013	"2024-02-26 19:36:53"	primary_doc.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	4598	7.15	32876	D	3887663	D		0	0	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Savino Anthony"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		0	1	0	0	"COFOUNDER,CHIEF CONST. OFFICER"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1894369	2	1828723	3	000182872324000012	"2024-02-16 18:27:45"	primary_doc.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-14	S	0	50000	7.05754	352877	D	3892261	D		1	-1	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Savino Anthony"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		0	1	0	0	"COFOUNDER,CHIEF CONST. OFFICER"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1482018	2	1828723	3	000182872324000011	"2024-02-02 17:38:12"	primary_doc.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	S	0	40000	5.584	223360	D	25344767	I	"By Start Capital LLC"	0	0	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Norell Lars"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER CO-CEO CO-Pres"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1482018	2	1828723	3	000182872324000007	"2024-01-04 18:08:21"	primary_doc.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	0	40000	6.808	272320	D	25384767	I	"By Start Capital LLC"	0	0	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Norell Lars"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER CO-CEO CO-Pres"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1894268	2	1828723	3	000182872323000140	"2023-12-29 17:07:33"	primary_doc.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-28	S	0	21000	7.0312	147655	D	1889276	D		0	-1	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Weber Dustin"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1894268	2	1828723	3	000182872323000134	"2023-12-15 17:44:29"	primary_doc.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	S	0	50000	6.3791	318955	D	1910276	D		0	-3	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Weber Dustin"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1482018	2	1828723	3	000182872323000130	"2023-12-04 18:07:06"	primary_doc.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	S	0	40000	5.15	206000	D	25424767	I	"By Start Capital LLC"	0	0	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Norell Lars"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER CO-CEO CO-Pres"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1894369	2	1828723	3	000182872323000111	"2023-08-29 18:51:50"	primary_doc.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-23	S	0	75000	6.12103	459078	D	3942261	D		1	-2	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Savino Anthony"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		0	1	0	0	"COFOUNDER,CHIEF CONST. OFFICER"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1894268	2	1828723	3	000182872323000083	"2023-06-16 19:01:07"	primary_doc.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-14	S	0	225000	5.4596	1228410	D	1960276	D		0	-10	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Weber Dustin"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1894369	2	1828723	3	000182872323000081	"2023-06-14 18:19:18"	primary_doc.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-12	S	0	75000	5.46027	409520	D	4017261	D		1	-2	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Savino Anthony"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		0	1	0	0	"COFOUNDER,CHIEF CONST. OFFICER"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1894268	2	1828723	3	000182872323000036	"2023-02-17 17:04:37"	primary_doc.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-16	S	0	4470	7.4	33078	D	2009568	D		0	0	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Weber Dustin"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1894369	2	1828723	3	000182872323000035	"2023-02-17 16:54:01"	primary_doc.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-16	S	0	4725	7.4	34965	D	3871708	D		0	0	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Savino Anthony"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		0	1	0	0	"COFOUNDER,CHIEF CONST. OFFICER"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	76	1896588	2	1828723	5	000089924322033485	"2022-10-12 16:27:09"	doc4.xml	4	2022-10-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-03	S	0	1050000	11.01	11560500	D	20775125	I	"See footnotes"	0	-5	0																						"Altus Power, Inc."	AMPS	6282	853448396	DE	0004-12-31	62	h	"Gso Altus Holdings LP"	"C/O Blackstone Alternative Credit"	"Advisors Lp, 345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1896588	1	1828723	5	000089924322032443	"2022-10-03 18:15:34"	doc4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-03	S	0	7000000	11.01	77070000	D	21825125	I	"See footnotes"	0	-24	0																						"Altus Power, Inc."	AMPS	6282	853448396	DE	0004-12-31	62	h	"Gso Altus Holdings LP"	"C/O Blackstone Alternative Credit"	"Advisors Lp., 345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
