sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1590854	17	1828723	3	000182872324000036	"2024-04-05 17:30:41"	primary_doc.xml	4/A	2024-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	P	0	12500	4.78	59750	A	15989460	I	"By Felton Asset Management LLC"	0	0	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Felton Gregg J"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER CO-CEO CO-Pres"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
9	47	1834151	1	1828723	4	000095017024040560	"2024-04-02 19:51:25"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-31	M	f	1811	0	0	A	24557823	I	"Held through CBRE Acquisition Sponsor, L"	0	0	0																						"Altus Power, Inc."	AMPS	6500	853448396	DE	0004-12-31	65	h	"Cbre Acquisition Sponsor, LLC"	"C/O Cbre Group, Inc."	"2100 McKinney Avenue Suite 1250"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
7	31	1590854	17	1828723	3	000182872324000034	"2024-04-01 08:28:54"	primary_doc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	P	0	12500	4.78	59750	A	15584463	I	"By Felton Asset Management LLC"	0	0	0	0																					"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Felton Gregg J"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER CO-CEO CO-Pres"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1482018	2	1828723	3	000182872324000017	"2024-03-05 17:31:11"	primary_doc.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	40000	6.863	274520	D	25304767	I	"By Start Capital LLC"	0	0	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Norell Lars"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER CO-CEO CO-Pres"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1894268	2	1828723	3	000182872324000014	"2024-02-26 19:41:29"	primary_doc.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	4350	7.15	31103	D	1884926	D		0	0	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Weber Dustin"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1894369	2	1828723	3	000182872324000013	"2024-02-26 19:36:53"	primary_doc.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	4598	7.15	32876	D	3887663	D		0	0	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Savino Anthony"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		0	1	0	0	"COFOUNDER,CHIEF CONST. OFFICER"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1894369	2	1828723	3	000182872324000012	"2024-02-16 18:27:45"	primary_doc.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-14	S	0	50000	7.05754	352877	D	3892261	D		1	-1	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Savino Anthony"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		0	1	0	0	"COFOUNDER,CHIEF CONST. OFFICER"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1482018	2	1828723	3	000182872324000011	"2024-02-02 17:38:12"	primary_doc.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	S	0	40000	5.584	223360	D	25344767	I	"By Start Capital LLC"	0	0	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Norell Lars"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER CO-CEO CO-Pres"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1482018	2	1828723	3	000182872324000007	"2024-01-04 18:08:21"	primary_doc.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	0	40000	6.808	272320	D	25384767	I	"By Start Capital LLC"	0	0	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Norell Lars"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER CO-CEO CO-Pres"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1894268	2	1828723	3	000182872323000140	"2023-12-29 17:07:33"	primary_doc.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-28	S	0	21000	7.0312	147655	D	1889276	D		0	-1	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Weber Dustin"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1894268	2	1828723	3	000182872323000134	"2023-12-15 17:44:29"	primary_doc.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	S	0	50000	6.3791	318955	D	1910276	D		0	-3	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Weber Dustin"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1482018	2	1828723	3	000182872323000130	"2023-12-04 18:07:06"	primary_doc.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	S	0	40000	5.15	206000	D	25424767	I	"By Start Capital LLC"	0	0	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Norell Lars"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER CO-CEO CO-Pres"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1894369	2	1828723	3	000182872323000111	"2023-08-29 18:51:50"	primary_doc.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-23	S	0	75000	6.12103	459078	D	3942261	D		1	-2	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Savino Anthony"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		0	1	0	0	"COFOUNDER,CHIEF CONST. OFFICER"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1894268	2	1828723	3	000182872323000083	"2023-06-16 19:01:07"	primary_doc.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-14	S	0	225000	5.4596	1228410	D	1960276	D		0	-10	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Weber Dustin"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	76	1896588	2	1828723	5	000089924323015774	"2023-06-16 16:26:49"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-14	P	0	45000	5.4706	246177	A	21116125	I	"See footnotes"	0	0	0																						"Altus Power, Inc."	AMPS	6282	853448396	DE	0004-12-31	62	h	"Gso Altus Holdings LP"	"C/O Blackstone Alternative Credit"	"Advisors Lp, 345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
7	31	1894369	2	1828723	3	000182872323000081	"2023-06-14 18:19:18"	primary_doc.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-12	S	0	75000	5.46027	409520	D	4017261	D		1	-2	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Savino Anthony"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		0	1	0	0	"COFOUNDER,CHIEF CONST. OFFICER"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1190864	10	1828723	3	000182872323000080	"2023-06-13 17:46:58"	primary_doc.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-09	P	0	60000	5.48946	329367	A	199647	I	"By Family LLC"	1	43	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Concannon William F"	"C/O Cbre Group, Inc."	"2100 McKinney Avenue, Suite 1250"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	76	1896588	2	1828723	5	000089924323015401	"2023-06-12 18:04:00"	doc4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-08	P	0	57000	5.2509	299301	A	21071125	I	"See footnotes"	0	0	0																						"Altus Power, Inc."	AMPS	6282	853448396	DE	0004-12-31	62	h	"Gso Altus Holdings LP"	"C/O Blackstone Alternative Credit"	"Advisors Lp, 345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1896588	2	1828723	5	000089924323014948	"2023-06-08 18:18:29"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	P	0	239000	5.50384	1315417	A	21014125	I	"See footnotes"	1	1	0																						"Altus Power, Inc."	AMPS	6282	853448396	DE	0004-12-31	62	h	"Gso Altus Holdings LP"	"C/O Blackstone Alternative Credit"	"Advisors Lp, 345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
7	31	1590854	19	1828723	3	000182872323000079	"2023-05-31 20:15:27"	primary_doc.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-31	P	0	22500	4.4947	101131	A	15571963	I	"By Felton Asset Management LLC"	0	0	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Felton Gregg J"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	0	0	"CO-FOUNDER CO-CEO CO-Pres"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1590854	17	1828723	3	000182872323000075	"2023-05-22 21:25:15"	primary_doc.xml	4/A	2023-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-19	P	0	75000	4.42717	332038	A	15549463	I	"By Felton Asset Management LLC"	1	0	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Felton Gregg J"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER CO-CEO CO-Pres"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1590854	17	1828723	6	000182872323000074	"2023-05-22 18:22:21"	primary_doc.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-19	P	0	75000	4.42717	332038	A	15549463	I	"By Felton Asset Management LLC"	1	0	0																						"Altus Power, Inc."	ASTR	4911	853448396		0004-12-31	49	e	"Felton Gregg J"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER CO-CEO CO-Pres"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1418814	9	1828723	3	000141881223000022	"2023-05-02 21:29:07"	primary_doc.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-31	M	0	20	0	0	A	4017628	I	"See footnotes."	0	0	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Valueact Holdings, L.P."	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See remarks"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
