sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1553389	5	886744	2	000106299323009883	"2023-05-01 21:20:33"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	35000	1.1	38500	A	0	D		0	-100	0																						"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Molineaux Susan"	"C/o Geron Corporation"	"919 E. Hillsdale Blvd, Suite 250"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553389	5	886744	2	000106299323009883	"2023-05-01 21:20:33"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Common Stock"	2023-05-01	S	0	35000	2.48	86800	D	0	D		0	-100	0																						"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Molineaux Susan"	"C/o Geron Corporation"	"919 E. Hillsdale Blvd, Suite 250"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553389	4	1496671	1	000089924321044154	"2021-11-10 19:34:28"	doc4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	P	0	100000	0.8467	84670	A	757188	I	"By Trust,By Spouse"	0	15	0																						"Calithera Biosciences, Inc."	CALA	2834	272366329	DE	0004-12-31	28	d	"Molineaux Susan"	"C/o Calithera Biosciences, Inc."	"343 Oyster Point Blvd. #200"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553389	4	1496671	1	000089924319018344	"2019-06-27 16:05:51"	doc4.xml	4	2019-06-25	0	0	0	000000000000000000	0	"Common Stock"	2019-06-25	P	0	51600	3.88	200208	A	462188	I	"By Trust,By Spouse"	0	13	0																	C		0	0000		"Calithera Biosciences, Inc."	CALA	2834	272366329	DE	0004-12-31	28	d	"Molineaux Susan"	"C/o Calithera Biosciences, Inc."	"343 Oyster Point Blvd. #200"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553389	4	1496671	1	000089924318006476	"2018-03-06 16:12:07"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	26992	2.64	71259	A	415050	D	"By Trust,By Spouse"	0	7	0																	C		0	0000		"Calithera Biosciences, Inc."	CALA	2834	272366329	DE	0004-12-31	28	d	"Molineaux Susan"	"C/o Calithera Biosciences, Inc."	"343 Oyster Point Blvd. #200"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553389	4	1496671	1	000089924317028063	"2017-12-06 16:05:36"	doc4.xml	4	2017-12-05	0	1	0	000000000000000000	0	"Common Stock"	2017-12-05	M	0	12868	1.65195	21257	A	376260	D	"By Trust,By Spouse"	0	4	0																	C		0	0000		"Calithera Biosciences, Inc."	CALA	2834	272366329	DE	0004-12-31	28	d	"Molineaux Susan"	"C/o Calithera Biosciences, Inc."	"343 Oyster Point Blvd. #200"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553389	4	1496671	1	000089924316036013	"2016-12-20 09:00:29"	doc4.xml	4	2016-12-19	0	1	0	000000000000000000	0	"Common Stock"	2016-12-19	M	0	21933	2.15698	47309	A	349190	D	"By Trust,By Spouse"	0	7	603	0	-5	14	6	33	222			0	0	-4	23	1	-25	-57	-89	C		0	0000		"Calithera Biosciences, Inc."	CALA	2834	272366329	DE	0004-12-31	28	d	"Molineaux Susan"	"C/o Calithera Biosciences, Inc."	"343 Oyster Point Blvd. #200"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553389	4	1496671	1	000089924316025410	"2016-07-21 07:30:42"	doc4.xml	4	2016-07-20	0	1	0	000000000000000000	0	"Common Stock"	2016-07-20	M	0	29385	1.81106	53218	A	313336	D	"By Trust,By Spouse"	0	10	1831	0	0	2	7	7	-3	38		-10	-11	-19	-43	-46	-43	-66		C		0	0000		"Calithera Biosciences, Inc."	CALA	2834	272366329	DE	0004-12-31	28	d	"Molineaux Susan"	"C/o Calithera Biosciences, Inc."	"343 Oyster Point Blvd. #200"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553389	4	1496671	1	000120919115086906	"2015-12-23 19:13:14"	doc4.xml	4	2015-12-21	0	1	0	000000000000000000	0	"Common Stock"	2015-12-21	M	0	27825	1.49237	41525	A	266616	D	"By Trust,By Spouse"	0	12	1363	3	4	5	0	-33	-37	-50	-57	10	31	6	17	29	-5	-66		C		0	0000		"Calithera Biosciences, Inc."	CALA	2834	272366329	DE	0004-12-31	28	d	"Molineaux Susan"	"C/o Calithera Biosciences, Inc."	"343 Oyster Point Blvd. #200"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553389	4	1496671	1	000120919115061004	"2015-07-15 19:52:08"	doc4.xml	4	2015-07-13	0	1	0	000000000000000000	0	"Common Stock"	2015-07-13	M	0	76287	1.44049	109890	A	223624	D	"By Trust,By Spouse"	0	52	4140	-3	3	3	32	-18	8	-15	-49	5	2	-19	-19	-62	-69			C		0	0000		"Calithera Biosciences, Inc."	CALA	2834	272366329	DE	0004-12-31	28	d	"Molineaux Susan"	"C/o Calithera Biosciences, Inc."	"343 Oyster Point Blvd. #200"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
